name,description,upc
ALEDMATWMYA/WS2,"ALED 78-90W AT AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDMATWMYAB,"ALED 78-90W AT AMBER WALL MOUNT BLACK",
ALEDMATWMYAB/480,"ALED 78-90W AT AMBER 480V WALL MOUNT BLACK",
ALEDMATWMYAB/480/7PR,"ALED 78-90W AT AMBER 480V WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDMATWMYAB/480/WS2,"ALED 78-90W AT AMBER 480V WALL MOUNT WS SENS 20' LENS BLACK",
ALEDMATWMYAB/7PR,"ALED 78-90W AT AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDMATWMYAB/WS2,"ALED 78-90W AT AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDMATWMYAW,"ALED 78-90W AT AMBER WALL MOUNT WHITE",
ALEDMATWMYAW/480,"ALED 78-90W AT AMBER 480V WALL MOUNT WHITE",
ALEDMATWMYAW/480/7PR,"ALED 78-90W AT AMBER 480V WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDMATWMYAW/480/WS2,"ALED 78-90W AT AMBER 480V WALL MOUNT WS SENS 20' LENS WHITE",
ALEDMATWMYAW/7PR,"ALED 78-90W AT AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDMATWMYAW/WS2,"ALED 78-90W AT AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDMATYA,"ALED 78-90W AT AMBER POLE MOUNT BRONZE",
ALEDMATYA/480,"ALED 78-90W AT AMBER 480V POLE MOUNT BRONZE",
ALEDMATYA/480/7PR,"ALED 78-90W AT AMBER 480V POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDMATYA/480/WS2,"ALED 78-90W AT AMBER 480V POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDMATYA/7PR,"ALED 78-90W AT AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDMATYA/WS2,"ALED 78-90W AT AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDMATYAB,"ALED 78-90W AT AMBER POLE MOUNT BLACK",
ALEDMATYAB/480,"ALED 78-90W AT AMBER 480V POLE MOUNT BLACK",
ALEDMATYAB/480/7PR,"ALED 78-90W AT AMBER 480V POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDMATYAB/480/WS2,"ALED 78-90W AT AMBER 480V POLE MOUNT WS SENS 20' LENS BLACK",
ALEDMATYAB/7PR,"ALED 78-90W AT AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDMATYAB/WS2,"ALED 78-90W AT AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDMATYAW,"ALED 78-90W AT AMBER POLE MOUNT WHITE",
ALEDMATYAW/480,"ALED 78-90W AT AMBER 480V POLE MOUNT WHITE",
ALEDMATYAW/480/7PR,"ALED 78-90W AT AMBER 480V POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDMATYAW/480/WS2,"ALED 78-90W AT AMBER 480V POLE MOUNT WS SENS 20' LENS WHITE",
ALEDMATYAW/7PR,"ALED 78-90W AT AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDMATYAW/WS2,"ALED 78-90W AT AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDS2TSFYA,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER BRONZE",
ALEDS2TSFYA/7PR,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDS2TSFYA/WS2,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDS2TSFYAB,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER BLACK",
ALEDS2TSFYAB/7PR,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDS2TSFYAB/WS2,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDS2TSFYAW,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER WHITE",
ALEDS2TSFYAW/7PR,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDS2TSFYAW/WS2,"ALED 40-60W TYPE II AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDS2TWMYA,"ALED 40-60W TYPE II AMBER WALL MOUNT BRONZE",
ALEDS2TWMYA/7PR,"ALED 40-60W TYPE II AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDS2TWMYA/WS2,"ALED 40-60W TYPE II AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDS2TWMYAB,"ALED 40-60W TYPE II AMBER WALL MOUNT BLACK",
ALEDS2TWMYAB/7PR,"ALED 40-60W TYPE II AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDS2TWMYAB/WS2,"ALED 40-60W TYPE II AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDS2TWMYAW,"ALED 40-60W TYPE II AMBER WALL MOUNT WHITE",
ALEDS2TWMYAW/7PR,"ALED 40-60W TYPE II AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDS2TWMYAW/WS2,"ALED 40-60W TYPE II AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDS2TYA,"ALED 40-60W TYPE II AMBER POLE MOUNT BRONZE",
ALEDS2TYA/7PR,"ALED 40-60W TYPE II AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDS2TYA/WS2,"ALED 40-60W TYPE II AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDS2TYAB,"ALED 40-60W TYPE II AMBER POLE MOUNT BLACK",
ALEDS2TYAB/7PR,"ALED 40-60W TYPE II AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDS2TYAB/WS2,"ALED 40-60W TYPE II AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDS2TYAW,"ALED 40-60W TYPE II AMBER POLE MOUNT WHITE",
ALEDS2TYAW/7PR,"ALED 40-60W TYPE II AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDS2TYAW/WS2,"ALED 40-60W TYPE II AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDS3TSFYA,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER BRONZE",
ALEDS3TSFYA/7PR,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDS3TSFYA/WS2,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDS3TSFYAB,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER BLACK",
ALEDS3TSFYAB/7PR,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDS3TSFYAB/WS2,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDS3TSFYAW,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER WHITE",
ALEDS3TSFYAW/7PR,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDS3TSFYAW/WS2,"ALED 40-60W TYPE III AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDS3TWMYA,"ALED 40-60W TYPE III AMBER WALL MOUNT BRONZE",
ALEDS3TWMYA/7PR,"ALED 40-60W TYPE III AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDS3TWMYA/WS2,"ALED 40-60W TYPE III AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDS3TWMYAB,"ALED 40-60W TYPE III AMBER WALL MOUNT BLACK",
ALEDS3TWMYAB/7PR,"ALED 40-60W TYPE III AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDS3TWMYAB/WS2,"ALED 40-60W TYPE III AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDS3TWMYAW,"ALED 40-60W TYPE III AMBER WALL MOUNT WHITE",
ALEDS3TWMYAW/7PR,"ALED 40-60W TYPE III AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDS3TWMYAW/WS2,"ALED 40-60W TYPE III AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDS3TYA,"ALED 40-60W TYPE III AMBER POLE MOUNT BRONZE",
ALEDS3TYA/7PR,"ALED 40-60W TYPE III AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDS3TYA/WS2,"ALED 40-60W TYPE III AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDS3TYAB,"ALED 40-60W TYPE III AMBER POLE MOUNT BLACK",
ALEDS3TYAB/7PR,"ALED 40-60W TYPE III AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDS3TYAB/WS2,"ALED 40-60W TYPE III AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDS3TYAW,"ALED 40-60W TYPE III AMBER POLE MOUNT WHITE",
ALEDS3TYAW/7PR,"ALED 40-60W TYPE III AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDS3TYAW/WS2,"ALED 40-60W TYPE III AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDS4TSFYA,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER BRONZE",
ALEDS4TSFYA/7PR,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDS4TSFYA/WS2,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDS4TSFYAB,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER BLACK",
ALEDS4TSFYAB/7PR,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDS4TSFYAB/WS2,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDS4TSFYAW,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER WHITE",
ALEDS4TSFYAW/7PR,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDS4TSFYAW/WS2,"ALED 40-60W TYPE IV AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDS4TWMYA,"ALED 40-60W TYPE IV AMBER WALL MOUNT BRONZE",
ALEDS4TWMYA/7PR,"ALED 40-60W TYPE IV AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDS4TWMYA/WS2,"ALED 40-60W TYPE IV AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDS4TWMYAB,"ALED 40-60W TYPE IV AMBER WALL MOUNT BLACK",
ALEDS4TWMYAB/7PR,"ALED 40-60W TYPE IV AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDS4TWMYAB/WS2,"ALED 40-60W TYPE IV AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDS4TWMYAW,"ALED 40-60W TYPE IV AMBER WALL MOUNT WHITE",
ALEDS4TWMYAW/7PR,"ALED 40-60W TYPE IV AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDS4TWMYAW/WS2,"ALED 40-60W TYPE IV AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDS4TYA,"ALED 40-60W TYPE IV AMBER POLE MOUNT BRONZE",
ALEDS4TYA/7PR,"ALED 40-60W TYPE IV AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDS4TYA/WS2,"ALED 40-60W TYPE IV AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDS4TYAB,"ALED 40-60W TYPE IV AMBER POLE MOUNT BLACK",
ALEDS4TYAB/7PR,"ALED 40-60W TYPE IV AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDS4TYAB/WS2,"ALED 40-60W TYPE IV AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDS4TYAW,"ALED 40-60W TYPE IV AMBER POLE MOUNT WHITE",
ALEDS4TYAW/7PR,"ALED 40-60W TYPE IV AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDS4TYAW/WS2,"ALED 40-60W TYPE IV AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDS5TSFYA,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER BRONZE",
ALEDS5TSFYA/7PR,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDS5TSFYA/WS2,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDS5TSFYAB,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER BLACK",
ALEDS5TSFYAB/7PR,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDS5TSFYAB/WS2,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDS5TSFYAW,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER WHITE",
ALEDS5TSFYAW/7PR,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDS5TSFYAW/WS2,"ALED 40-60W TYPE V AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDS5TWMYA,"ALED 40-60W TYPE V AMBER WALL MOUNT BRONZE",
ALEDS5TWMYA/7PR,"ALED 40-60W TYPE V AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDS5TWMYA/WS2,"ALED 40-60W TYPE V AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDS5TWMYAB,"ALED 40-60W TYPE V AMBER WALL MOUNT BLACK",
ALEDS5TWMYAB/7PR,"ALED 40-60W TYPE V AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDS5TWMYAB/WS2,"ALED 40-60W TYPE V AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDS5TWMYAW,"ALED 40-60W TYPE V AMBER WALL MOUNT WHITE",
ALEDS5TWMYAW/7PR,"ALED 40-60W TYPE V AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDS5TWMYAW/WS2,"ALED 40-60W TYPE V AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDS5TYA,"ALED 40-60W TYPE V AMBER POLE MOUNT BRONZE",
ALEDS5TYA/7PR,"ALED 40-60W TYPE V AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDS5TYA/WS2,"ALED 40-60W TYPE V AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDS5TYAB,"ALED 40-60W TYPE V AMBER POLE MOUNT BLACK",
ALEDS5TYAB/7PR,"ALED 40-60W TYPE V AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDS5TYAB/WS2,"ALED 40-60W TYPE V AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDS5TYAW,"ALED 40-60W TYPE V AMBER POLE MOUNT WHITE",
ALEDS5TYAW/7PR,"ALED 40-60W TYPE V AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDS5TYAW/WS2,"ALED 40-60W TYPE V AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDSATSFYA,"ALED 40-60W AT AMBER W/ SLIPFITTER BRONZE",
ALEDSATSFYA/7PR,"ALED 40-60W AT AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDSATSFYA/WS2,"ALED 40-60W AT AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDSATSFYAB,"ALED 40-60W AT AMBER W/ SLIPFITTER BLACK",
ALEDSATSFYAB/7PR,"ALED 40-60W AT AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDSATSFYAB/WS2,"ALED 40-60W AT AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDSATSFYAW,"ALED 40-60W AT AMBER W/ SLIPFITTER WHITE",
ALEDSATSFYAW/7PR,"ALED 40-60W AT AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDSATSFYAW/WS2,"ALED 40-60W AT AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDSATWMYA,"ALED 40-60W AT AMBER WALL MOUNT BRONZE",
ALEDSATWMYA/7PR,"ALED 40-60W AT AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDSATWMYA/WS2,"ALED 40-60W AT AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDSATWMYAB,"ALED 40-60W AT AMBER WALL MOUNT BLACK",
ALEDSATWMYAB/7PR,"ALED 40-60W AT AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDSATWMYAB/WS2,"ALED 40-60W AT AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDSATWMYAW,"ALED 40-60W AT AMBER WALL MOUNT WHITE",
ALEDSATWMYAW/7PR,"ALED 40-60W AT AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDSATWMYAW/WS2,"ALED 40-60W AT AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDSATYA,"ALED 40-60W AT AMBER POLE MOUNT BRONZE",
ALEDSATYA/7PR,"ALED 40-60W AT AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDSATYA/WS2,"ALED 40-60W AT AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDSATYAB,"ALED 40-60W AT AMBER POLE MOUNT BLACK",
ALEDSATYAB/7PR,"ALED 40-60W AT AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDSATYAB/WS2,"ALED 40-60W AT AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDSATYAW,"ALED 40-60W AT AMBER POLE MOUNT WHITE",
ALEDSATYAW/7PR,"ALED 40-60W AT AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDSATYAW/WS2,"ALED 40-60W AT AMBER POLE MOUNT WS SENS 20' LENS WHITE",
