name,description,upc
ARBAY2-145N/8CPT2,"AEROBAY 2FT 145W 4000K  277V 8FT TWIST LOCK WHITE",
ARBAY2-145N/E2,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY2-145N/E2/8C,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY2-145N/E2/SP10,"AEROBAY 2FT 145W 4000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY2-145N/LC,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY2-145N/LC/8C,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY2-145N/LC/8CP,"AEROBAY 2FT 145W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-145N/LC/8CP2,"AEROBAY 2FT 145W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-145N/LC/8CPT,"AEROBAY 2FT 145W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-145N/LC/8CPT2,"AEROBAY 2FT 145W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-145N/LC/E2,"AEROBAY 2FT 145W 4000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY2-145N/LC/E2/8C,"AEROBAY 2FT 145W 4000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY2-145N/LC/E2/8CP,"AEROBAY 2FT 145W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-145N/LC/E2/8CP2,"AEROBAY 2FT 145W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-145N/LC/E2/8CPT,"AEROBAY 2FT 145W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-145N/LC/E2/8CPT2,"AEROBAY 2FT 145W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-145N/LC/E2/SP10,"AEROBAY 2FT 145W 4000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY2-145N/LC/SP10,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY2-145N/LCS,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",
ARBAY2-145N/LCS/8C,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY2-145N/LCS/8CP,"AEROBAY 2FT 145W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-145N/LCS/8CP2,"AEROBAY 2FT 145W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-145N/LCS/8CPT,"AEROBAY 2FT 145W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-145N/LCS/8CPT2,"AEROBAY 2FT 145W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-145N/LCS/E2,"AEROBAY 2FT 145W 4000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY2-145N/LCS/E2/8C,"AEROBAY 2FT 145W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-145N/LCS/E2/8CP,"AEROBAY 2FT 145W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-145N/LCS/E2/8CP2,"AEROBAY 2FT 145W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-145N/LCS/E2/8CPT,"AEROBAY 2FT 145W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-145N/LCS/E2/8CPT2,"AEROBAY 2FT 145W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-145N/LCS/E2/SP10,"AEROBAY 2FT 145W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY2-145N/LCS/SP10,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY2-145N/PIR,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",
ARBAY2-145N/PIR/8C,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY2-145N/PIR/8CP,"AEROBAY 2FT 145W 4000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-145N/PIR/8CP2,"AEROBAY 2FT 145W 4000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-145N/PIR/8CPT,"AEROBAY 2FT 145W 4000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-145N/PIR/8CPT2,"AEROBAY 2FT 145W 4000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-145N/PIR/E2,"AEROBAY 2FT 145W 4000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY2-145N/PIR/E2/8C,"AEROBAY 2FT 145W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-145N/PIR/E2/8CP,"AEROBAY 2FT 145W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-145N/PIR/E2/8CP2,"AEROBAY 2FT 145W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-145N/PIR/E2/8CPT,"AEROBAY 2FT 145W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-145N/PIR/E2/8CPT2,"AEROBAY 2FT 145W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-145N/PIR/E2/SP10,"AEROBAY 2FT 145W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY2-145N/PIR/SP10,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY2-145N/SP10,"AEROBAY 2FT 145W 4000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY2-160,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE WHITE",019813507545
ARBAY2-160/480,"AEROBAY 2FT 160W 5000K 480V DIMMABLE WHITE",019813507552
ARBAY2-160/480/8C,"AEROBAY 2FT 160W 5000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY2-160/480/8CPT4,"AEROBAY 2FT 160W 5000K 480V 8FT TWIST LOCK WHITE",
ARBAY2-160/480/LC,"AEROBAY 2FT 160W 5000K 480V DIM LIGHTCLOUD WHITE",
ARBAY2-160/480/LC/8C,"AEROBAY 2FT 160W 5000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY2-160/480/LC/8CPT4,"AEROBAY 2FT 160W 5000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY2-160/480/LC/SP10,"AEROBAY 2FT 160W 5000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY2-160/480/SP10,"AEROBAY 2FT 160W 5000K 480V DIMMABLE 10kV SP WHITE",
ARBAY2-160/8C,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE 8FT CORD WHITE",019813835228
ARBAY2-160/8CP,"AEROBAY 2FT 160W 5000K 120V 8FT CORD & PLUG WHITE",192552001199
ARBAY2-160/8CP2,"AEROBAY 2FT 160W 5000K 277V 8FTCORD & PLUG WHITE",
ARBAY2-160/8CPT,"AEROBAY 2FT 160W 5000K 120V 8FT  TWIST LOCK WHITE",
ARBAY2-160/8CPT2,"AEROBAY 2FT 160W 5000K  277V 8FT TWIST LOCK WHITE",
ARBAY2-160/E2,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE BATTERY WHITE",019813507569
ARBAY2-160/E2/8C,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY2-160/E2/SP10,"AEROBAY 2FT 160W 5000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY2-160/LC,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",019813509532
ARBAY2-160/LC/8C,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY2-160/LC/8CP,"AEROBAY 2FT 160W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-160/LC/8CP2,"AEROBAY 2FT 160W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",192552001205
ARBAY2-160/LC/8CPT,"AEROBAY 2FT 160W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-160/LC/8CPT2,"AEROBAY 2FT 160W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-160/LC/E2,"AEROBAY 2FT 160W 5000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY2-160/LC/E2/8C,"AEROBAY 2FT 160W 5000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY2-160/LC/E2/8CP,"AEROBAY 2FT 160W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-160/LC/E2/8CP2,"AEROBAY 2FT 160W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-160/LC/E2/8CPT,"AEROBAY 2FT 160W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-160/LC/E2/8CPT2,"AEROBAY 2FT 160W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-160/LC/E2/SP10,"AEROBAY 2FT 160W 5000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY2-160/LC/SP10,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY2-160/LCS,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",192552019248
ARBAY2-160/LCS/8C,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY2-160/LCS/8CP,"AEROBAY 2FT 160W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-160/LCS/8CP2,"AEROBAY 2FT 160W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-160/LCS/8CPT,"AEROBAY 2FT 160W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-160/LCS/8CPT2,"AEROBAY 2FT 160W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-160/LCS/E2,"AEROBAY 2FT 160W 5000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY2-160/LCS/E2/8C,"AEROBAY 2FT 160W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-160/LCS/E2/8CP,"AEROBAY 2FT 160W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-160/LCS/E2/8CP2,"AEROBAY 2FT 160W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-160/LCS/E2/8CPT,"AEROBAY 2FT 160W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-160/LCS/E2/8CPT2,"AEROBAY 2FT 160W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-160/LCS/E2/SP10,"AEROBAY 2FT 160W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY2-160/LCS/SP10,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY2-160/PIR,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",019813509976
ARBAY2-160/PIR/8C,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY2-160/PIR/8CP,"AEROBAY 2FT 160W 5000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-160/PIR/8CP2,"AEROBAY 2FT 160W 5000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-160/PIR/8CPT,"AEROBAY 2FT 160W 5000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-160/PIR/8CPT2,"AEROBAY 2FT 160W 5000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-160/PIR/E2,"AEROBAY 2FT 160W 5000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",019813835761
ARBAY2-160/PIR/E2/8C,"AEROBAY 2FT 160W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-160/PIR/E2/8CP,"AEROBAY 2FT 160W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-160/PIR/E2/8CP2,"AEROBAY 2FT 160W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-160/PIR/E2/8CPT,"AEROBAY 2FT 160W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-160/PIR/E2/8CPT2,"AEROBAY 2FT 160W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-160/PIR/E2/SP10,"AEROBAY 2FT 160W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY2-160/PIR/SP10,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY2-160/SP10,"AEROBAY 2FT 160W 5000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY2-160N,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE WHITE",019813507576
ARBAY2-160N/480,"AEROBAY 2FT 160W 4000K 480V DIMMABLE WHITE",
ARBAY2-160N/480/8C,"AEROBAY 2FT 160W 4000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY2-160N/480/8CPT4,"AEROBAY 2FT 160W 4000K 480V 8FT TWIST LOCK WHITE",
ARBAY2-160N/480/LC,"AEROBAY 2FT 160W 4000K 480V DIM LIGHTCLOUD WHITE",
ARBAY2-160N/480/LC/8C,"AEROBAY 2FT 160W 4000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY2-160N/480/LC/8CPT4,"AEROBAY 2FT 160W 4000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY2-160N/480/LC/SP10,"AEROBAY 2FT 160W 4000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY2-160N/480/SP10,"AEROBAY 2FT 160W 4000K 480V DIMMABLE 10kV SP WHITE",
ARBAY2-160N/8C,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY2-160N/8CP,"AEROBAY 2FT 160W 4000K 120V 8FT CORD & PLUG WHITE",
ARBAY2-160N/8CP2,"AEROBAY 2FT 160W 4000K 277V 8FTCORD & PLUG WHITE",
ARBAY2-160N/8CPT,"AEROBAY 2FT 160W 4000K 120V 8FT  TWIST LOCK WHITE",
ARBAY2-160N/8CPT2,"AEROBAY 2FT 160W 4000K  277V 8FT TWIST LOCK WHITE",
ARBAY2-160N/E2,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY2-160N/E2/8C,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY2-160N/E2/SP10,"AEROBAY 2FT 160W 4000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY2-160N/LC,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY2-160N/LC/8C,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY2-160N/LC/8CP,"AEROBAY 2FT 160W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-160N/LC/8CP2,"AEROBAY 2FT 160W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-160N/LC/8CPT,"AEROBAY 2FT 160W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-160N/LC/8CPT2,"AEROBAY 2FT 160W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-160N/LC/E2,"AEROBAY 2FT 160W 4000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY2-160N/LC/E2/8C,"AEROBAY 2FT 160W 4000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY2-160N/LC/E2/8CP,"AEROBAY 2FT 160W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-160N/LC/E2/8CP2,"AEROBAY 2FT 160W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-160N/LC/E2/8CPT,"AEROBAY 2FT 160W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-160N/LC/E2/8CPT2,"AEROBAY 2FT 160W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-160N/LC/E2/SP10,"AEROBAY 2FT 160W 4000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY2-160N/LC/SP10,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY2-160N/LCS,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",
ARBAY2-160N/LCS/8C,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY2-160N/LCS/8CP,"AEROBAY 2FT 160W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-160N/LCS/8CP2,"AEROBAY 2FT 160W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-160N/LCS/8CPT,"AEROBAY 2FT 160W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-160N/LCS/8CPT2,"AEROBAY 2FT 160W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-160N/LCS/E2,"AEROBAY 2FT 160W 4000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY2-160N/LCS/E2/8C,"AEROBAY 2FT 160W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-160N/LCS/E2/8CP,"AEROBAY 2FT 160W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-160N/LCS/E2/8CP2,"AEROBAY 2FT 160W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-160N/LCS/E2/8CPT,"AEROBAY 2FT 160W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-160N/LCS/E2/8CPT2,"AEROBAY 2FT 160W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-160N/LCS/E2/SP10,"AEROBAY 2FT 160W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY2-160N/LCS/SP10,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY2-160N/PIR,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",019813836034
ARBAY2-160N/PIR/8C,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY2-160N/PIR/8CP,"AEROBAY 2FT 160W 4000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-160N/PIR/8CP2,"AEROBAY 2FT 160W 4000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-160N/PIR/8CPT,"AEROBAY 2FT 160W 4000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-160N/PIR/8CPT2,"AEROBAY 2FT 160W 4000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-160N/PIR/E2,"AEROBAY 2FT 160W 4000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY2-160N/PIR/E2/8C,"AEROBAY 2FT 160W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-160N/PIR/E2/8CP,"AEROBAY 2FT 160W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-160N/PIR/E2/8CP2,"AEROBAY 2FT 160W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-160N/PIR/E2/8CPT,"AEROBAY 2FT 160W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-160N/PIR/E2/8CPT2,"AEROBAY 2FT 160W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-160N/PIR/E2/SP10,"AEROBAY 2FT 160W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY2-160N/PIR/SP10,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY2-160N/SP10,"AEROBAY 2FT 160W 4000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY2-95,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE WHITE",019813507484
ARBAY2-95/480,"AEROBAY 2FT 95W 5000K 480V DIMMABLE WHITE",
ARBAY2-95/480/8C,"AEROBAY 2FT 95W 5000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY2-95/480/8CPT4,"AEROBAY 2FT 95W 5000K 480V 8FT TWIST LOCK WHITE",
ARBAY2-95/480/LC,"AEROBAY 2FT 95W 5000K 480V DIM LIGHTCLOUD WHITE",
ARBAY2-95/480/LC/8C,"AEROBAY 2FT 95W 5000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY2-95/480/LC/8CPT4,"AEROBAY 2FT 95W 5000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY2-95/480/LC/SP10,"AEROBAY 2FT 95W 5000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY2-95/480/SP10,"AEROBAY 2FT 95W 5000K 480V DIMMABLE 10kV SP WHITE",
ARBAY2-95/8C,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE 8FT CORD WHITE",019813835242
ARBAY2-95/8CP,"AEROBAY 2FT 95W 5000K 120V 8FT CORD & PLUG WHITE",
ARBAY2-95/8CP2,"AEROBAY 2FT 95W 5000K 277V 8FTCORD & PLUG WHITE",
ARBAY2-95/8CPT,"AEROBAY 2FT 95W 5000K 120V 8FT  TWIST LOCK WHITE",
ARBAY2-95/8CPT2,"AEROBAY 2FT 95W 5000K  277V 8FT TWIST LOCK WHITE",
ARBAY2-95/E2,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE BATTERY WHITE",192552001212
ARBAY2-95/E2/8C,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY2-95/E2/SP10,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE  BATTERY 10kV SP WHITE",
ARBAY2-95/LC,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY2-95/LC/8C,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY2-95/LC/8CP,"AEROBAY 2FT 95W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-95/LC/8CP2,"AEROBAY 2FT 95W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-95/LC/8CPT,"AEROBAY 2FT 95W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-95/LC/8CPT2,"AEROBAY 2FT 95W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
