name,description,upc
ALED2T78SFYK/480/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED2T78SFYK/480/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED2T78SFYRG/480/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED2T78SFYRG/480/D10,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 0-10V DIMMING ROADWAY GRAY",
ALED2T78SFYRG/480/D10/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED2T78SFYRG/480/D10/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED2T78SFYRG/480/D10/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED2T78SFYRG/480/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED2T78SFYRG/480/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED2T78SFYW/480/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 7-PIN RECEPTACLE WHITE",
ALED2T78SFYW/480/D10,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 0-10V DIMMING WHITE",
ALED2T78SFYW/480/D10/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED2T78SFYW/480/D10/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED2T78SFYW/480/D10/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED2T78SFYW/480/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED2T78SFYW/480/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED2T78W/480/7PR,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V 7-PIN RECEPTACLE WHITE",
ALED2T78W/480/D10,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING WHITE",
ALED2T78W/480/D10/7PR,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED2T78W/480/D10/PCT4,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL WHITE",
ALED2T78W/480/D10/WS2,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED2T78W/480/D10/WS4,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED2T78W/480/PCT4,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V TWISTLOCK PHOTOCELL WHITE",
ALED2T78W/480/WS2,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED2T78W/480/WS4,"AREALIGHTS 9866 LUMENS ALED TYPE II 8IN POLE ARM 5000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED2T78Y/480/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 7-PIN RECEPTACLE BRONZE",
ALED2T78Y/480/D10,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING BRONZE",
ALED2T78Y/480/D10/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED2T78Y/480/D10/LC,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING BRONZE LIGHTCLOUD CONTROLLER",
ALED2T78Y/480/D10/PCT4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL BRONZE",
ALED2T78Y/480/D10/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED2T78Y/480/D10/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED2T78Y/480/PCT4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V TWISTLOCK PHOTOCELL BRONZE",
ALED2T78Y/480/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED2T78Y/480/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED2T78YK/480/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 7-PIN RECEPTACLE BLACK",
ALED2T78YK/480/D10,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING BLACK",
ALED2T78YK/480/D10/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED2T78YK/480/D10/PCT4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL BLACK",
ALED2T78YK/480/D10/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED2T78YK/480/D10/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED2T78YK/480/PCT4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V TWISTLOCK PHOTOCELL BLACK",
ALED2T78YK/480/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED2T78YK/480/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED2T78YRG/480/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED2T78YRG/480/D10,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING ROADWAY GRAY",
ALED2T78YRG/480/D10/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED2T78YRG/480/D10/PCT4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED2T78YRG/480/D10/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED2T78YRG/480/D10/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED2T78YRG/480/PCT4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED2T78YRG/480/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED2T78YRG/480/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED2T78YW/480/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 7-PIN RECEPTACLE WHITE",
ALED2T78YW/480/D10,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING WHITE",
ALED2T78YW/480/D10/7PR,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED2T78YW/480/D10/PCT4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL WHITE",
ALED2T78YW/480/D10/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED2T78YW/480/D10/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED2T78YW/480/PCT4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V TWISTLOCK PHOTOCELL WHITE",
ALED2T78YW/480/WS2,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED2T78YW/480/WS4,"AREALIGHTS 9336 LUMENS ALED TYPE II 8IN POLE ARM 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T105/480/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 7-PIN RECEPTACLE BRONZE",
ALED3T105/480/D10,"AREA LIGHTS 12554 LUMENS ALED TYPE III 105W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",
ALED3T105/480/D10/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED3T105/480/D10/PCT4,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL BRONZE",
ALED3T105/480/D10/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105/480/D10/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105/480/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105/480/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105K/480/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 7-PIN RECEPTACLE BLACK",
ALED3T105K/480/D10,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING BLACK",
ALED3T105K/480/D10/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED3T105K/480/D10/PCT4,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL BLACK",
ALED3T105K/480/D10/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105K/480/D10/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105K/480/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105K/480/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105N/480/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 7-PIN RECEPTACLE BRONZE",
ALED3T105N/480/D10,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING BRONZE",
ALED3T105N/480/D10/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED3T105N/480/D10/PCT4,"AREA LIGHTS 12117 LUMENS ALED TYPE III 105W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",
ALED3T105N/480/D10/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105N/480/D10/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105N/480/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105N/480/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105NK/480/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 7-PIN RECEPTACLE BLACK",
ALED3T105NK/480/D10,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING BLACK",
ALED3T105NK/480/D10/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED3T105NK/480/D10/LC,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING BLACK LIGHTCLOUD CONTROLLER",
ALED3T105NK/480/D10/PCT4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL BLACK",
ALED3T105NK/480/D10/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105NK/480/D10/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105NK/480/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105NK/480/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105NRG/480/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED3T105NRG/480/D10,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING ROADWAY GRAY",
ALED3T105NRG/480/D10/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED3T105NRG/480/D10/PCT4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED3T105NRG/480/D10/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T105NRG/480/D10/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T105NRG/480/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T105NRG/480/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T105NW/480/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 7-PIN RECEPTACLE WHITE",
ALED3T105NW/480/D10,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING WHITE",
ALED3T105NW/480/D10/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED3T105NW/480/D10/PCT4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL WHITE",
ALED3T105NW/480/D10/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T105NW/480/D10/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T105NW/480/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T105NW/480/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III 8IN POLE ARM 4000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T105RG/480/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED3T105RG/480/D10,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING ROADWAY GRAY",
ALED3T105RG/480/D10/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED3T105RG/480/D10/PCT4,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED3T105RG/480/D10/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T105RG/480/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T105RG/480/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III 8IN POLE ARM 5000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T105SF/480/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 7-PIN RECEPTACLE BRONZE",
ALED3T105SF/480/D10,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 0-10V DIMMING BRONZE",
ALED3T105SF/480/D10/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED3T105SF/480/D10/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105SF/480/D10/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105SF/480/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105SF/480/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105SFK/480/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 7-PIN RECEPTACLE BLACK",
ALED3T105SFK/480/D10,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 0-10V DIMMING BLACK",
ALED3T105SFK/480/D10/7PR,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED3T105SFK/480/D10/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105SFK/480/D10/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105SFK/480/WS2,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105SFK/480/WS4,"AREALIGHTS 12554 LUMENS ALED TYPE III SLIPFITTER 5000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105SFN/480/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 7-PIN RECEPTACLE BRONZE",
ALED3T105SFN/480/D10,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING BRONZE",
ALED3T105SFN/480/D10/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED3T105SFN/480/D10/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105SFN/480/D10/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105SFN/480/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105SFN/480/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105SFNK/480/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 7-PIN RECEPTACLE BLACK",
ALED3T105SFNK/480/D10,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING BLACK",
ALED3T105SFNK/480/D10/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED3T105SFNK/480/D10/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105SFNK/480/D10/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105SFNK/480/WS2,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105SFNK/480/WS4,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105SFNRG/480/7PR,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED3T105SFNRG/480/D10,"AREALIGHTS 12117 LUMENS ALED TYPE III SLIPFITTER 4000K 105W 480V 0-10V DIMMING ROADWAY GRAY",
