name,description,upc
ALED2T360SFNW,"ALED360 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V WHITE",19813430416
ALED2T360SFNW/480,"ALED360 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430539
ALED2T360SFNW/480/D10,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813430539
ALED2T360SFNW/480/D10/LC,"AREALIGHTS 44268 LUMENS ALED 360W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T360SFNW/480/D10/PCT4,"AREALIGHTS 44268 LUMENS ALED 360W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813430591
ALED2T360SFNW/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813430591
ALED2T360SFNW/D10,"AREA LIGHTS 44268 LUMENS ALED TYPE II 360W 4000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING WHITE",019813430416
ALED2T360SFNW/D10/480,"ALED360 TYPE II W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430539
ALED2T360SFNW/D10/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813430591
ALED2T360SFNW/D10/PCT,"AREALIGHTS 44268 LUMENS ALED 360W TYPE II with SLIPFITTER 4000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL WHITE",019813430478
ALED2T360SFNW/PCT,"ALED360 TYPE II W/ SLIPFITTER 4000K LED DIM 120-277V PCT WHITE",19813430478
ALED2T360SFW,"ALED360 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V WHITE",19813430409
ALED2T360SFW/480,"ALED360 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430522
ALED2T360SFW/480/D10,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813430522
ALED2T360SFW/480/D10/LC,"AREALIGHTS 46304 LUMENS ALED 360W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T360SFW/480/D10/PCT4,"AREALIGHTS 46304 LUMENS ALED 360W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813430584
ALED2T360SFW/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813430584
ALED2T360SFW/D10,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING WHITE",019813430409
ALED2T360SFW/D10/480,"ALED360 TYPE II W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430522
ALED2T360SFW/D10/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813430584
ALED2T360SFW/D10/PCT,"AREALIGHTS 46304 LUMENS ALED 360W TYPE II with SLIPFITTER 5000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL WHITE",019813430461
ALED2T360SFW/PCT,"ALED360 TYPE II W/ SLIPFITTER 5000K LED DIM 120-277V PCT WHITE",19813430461
ALED2T360SFY,"ALED360 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V BRONZE",19813430393
ALED2T360SFY/480,"ALED360 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430515
ALED2T360SFY/480/D10,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813430515
ALED2T360SFY/480/D10/LC,"AREALIGHTS 42321 LUMENS ALED 360W TYPE II with SLIPFITTER 3000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T360SFY/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813430577
ALED2T360SFY/D10,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING BRONZE",019813430393
ALED2T360SFY/D10/480,"ALED360 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430515
ALED2T360SFY/D10/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813430577
ALED2T360SFY/PCT,"ALED360 TYPE II W/ SLIPFITTER 3000K LED DIM 120-277V PCT BRONZE",19813430454
ALED2T360SFYW,"ALED360 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V WHITE",19813430423
ALED2T360SFYW/480,"ALED360 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813430546
ALED2T360SFYW/480/D10,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813430546
ALED2T360SFYW/480/D10/LC,"AREALIGHTS 42321 LUMENS ALED 360W TYPE II with SLIPFITTER 3000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T360SFYW/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813430607
ALED2T360SFYW/D10,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING WHITE",019813430423
ALED2T360SFYW/D10/480,"ALED360 TYPE II W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813430546
ALED2T360SFYW/D10/480/PCT4,"ALED360 TYPE II W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813430607
ALED2T360SFYW/PCT,"ALED360 TYPE II W/ SLIPFITTER 3000K LED DIM 120-277V PCT WHITE",19813430485
ALED2T360W,"ALED360 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 120-277V WHITE",19813428802
ALED2T360W/480,"ALED360 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813428987
ALED2T360W/480/D10,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813428987
ALED2T360W/480/D10/LC,"AREALIGHTS 46304 LUMENS ALED 360W TYPE II 9"" POLE ARM 5000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T360W/480/D10/PCT4,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813429045
ALED2T360W/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813429045
ALED2T360W/7PR,"ALED360 TYPE II 5000K 120-277V 7PR DIM LED WHITE",
ALED2T360W/D10,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT WHITE",019813428802
ALED2T360W/D10/480,"ALED360 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813428987
ALED2T360W/D10/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813429045
ALED2T360W/D10/LC,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813473635
ALED2T360W/D10/PCT,"AREA LIGHTS 46304 LUMENS ALED TYPE II 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813428864
ALED2T360W/D10/WS4,"ALED360 TYPE II 5K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813428925
ALED2T360W/LC,"ALED360 TYPE II 5000K 120-277V LC CONTROLLER DIM LED WHITE",19813473635
ALED2T360W/PCT,"ALED360 TYPE II 9"" POLE ARM 5000K LED DIM 120-277V PCT WHITE",19813428864
ALED2T360W/WS4,"ALED360 TYPE II 5K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813428925
ALED2T360Y,"ALED360 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 120-277V BRONZE",19813428796
ALED2T360Y/480,"ALED360 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813428970
ALED2T360Y/480/D10,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813428970
ALED2T360Y/480/D10/LC,"AREALIGHTS 42321 LUMENS ALED 360W TYPE II 9"" POLE ARM 3000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T360Y/480/D10/PCT4,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813429038
ALED2T360Y/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813429038
ALED2T360Y/7PR,"ALED360 TYPE II 3000K 120-277V 7PR DIM LED BRONZE",
ALED2T360Y/D10,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 0-10V DIMMING 120V-277V POLE MOUNT BRONZE",019813428796
ALED2T360Y/D10/480,"ALED360 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813428970
ALED2T360Y/D10/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813429038
ALED2T360Y/D10/LC,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813473628
ALED2T360Y/D10/PCT,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813428857
ALED2T360Y/D10/WS4,"ALED360 TYPE II 3K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813428918
ALED2T360Y/LC,"ALED360 TYPE II 3000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473628
ALED2T360Y/PCT,"ALED360 TYPE II 9"" POLE ARM 3000K LED DIM 120-277V PCT BRONZE",19813428857
ALED2T360Y/WS4,"ALED360 TYPE II 3K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813428918
ALED2T360YW,"ALED360 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 120-277V WHITE",19813428826
ALED2T360YW/480,"ALED360 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813429007
ALED2T360YW/480/D10,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813429007
ALED2T360YW/480/D10/LC,"AREALIGHTS 42321 LUMENS ALED 360W TYPE II 9"" POLE ARM 3000K LED 0-10V DIMMING 480V WHITE LIGHTCLOUD CONTROLLER",
ALED2T360YW/480/D10/PCT4,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813429069
ALED2T360YW/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813429069
ALED2T360YW/7PR,"ALED360 TYPE II 3000K 120-277V 7PR DIM LED WHITE",
ALED2T360YW/D10,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 0-10V DIMMING 120V-277V POLE MOUNT WHITE",019813428826
ALED2T360YW/D10/480,"ALED360 TYPE II 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813429007
ALED2T360YW/D10/480/PCT4,"ALED360 TYPE II 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813429069
ALED2T360YW/D10/LC,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER WHITE",019813473659
ALED2T360YW/D10/PCT,"AREA LIGHTS 42321 LUMENS ALED TYPE II 360W 3000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813428888
ALED2T360YW/D10/WS4,"ALED360 TYPE II 3K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813428949
ALED2T360YW/LC,"ALED360 TYPE II 3000K 120-277V LC CONTROLLER DIM LED WHITE",19813473659
ALED2T360YW/PCT,"ALED360 TYPE II 9"" POLE ARM 3000K LED DIM 120-277V PCT WHITE",19813428888
ALED2T360YW/WS4,"ALED360 TYPE II 3K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813428949
ALED3T260,"ALED260 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 120-277V BRONZE",19813427492
ALED3T260/480,"ALED260 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813428369
ALED3T260/480/D10/PCT4,"AREA LIGHTS 30109 LUMENS ALED TYPE III 260W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813428420
ALED3T260/480/D10/WS4,"AREALIGHTS 27871 LUMENS ALED 260W TYPE III 9"" POLE ARM 5000K LED 0-10V DIMMING 480V PCT BRONZE",019813704500
ALED3T260/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813428420
ALED3T260/7PR,"ALED260 TYPE III 5000K 120-277V 7PR DIM LED BRONZE",
"ALED3T260/D10 USA","ALED260 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 120-277V BRONZE",019813687292
ALED3T260/D10/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813428420
ALED3T260/D10/PCT,"AREA LIGHTS 29888 LUMENS ALED TYPE III 260W 5000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813428246
ALED3T260/D10/WS4,"AREA LIGHTS 28037 LUMENS ALED TYPE III 260W 5000K 0-10V DIMMING 120V-277V POLE MOUNT WATTSTOPPER SENSOR 40 FEET LENS BRONZE",019813428307
ALED3T260/LC,"ALED260 TYPE III 5000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473482
ALED3T260/PCT,"ALED260 TYPE III 9"" POLE ARM 5000K LED DIM 120-277V PCT BRONZE",19813428246
ALED3T260/WS2,"ALED260 TYPE III 5K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428307
ALED3T260N,"ALED260 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 120-277V BRONZE",19813428192
ALED3T260N/480,"ALED260 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813428376
ALED3T260N/480/D10,"AREA LIGHTS 29285 LUMENS ALED TYPE III 260W 4000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813428376
ALED3T260N/480/D10/LC,"AREALIGHTS 29285 LUMENS ALED 260W TYPE III 9"" POLE ARM 4000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED3T260N/480/D10/PCT4,"AREA LIGHTS 29285 LUMENS ALED TYPE III 260W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813428437
ALED3T260N/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813428437
ALED3T260N/7PR,"ALED260 TYPE III 4000K 120-277V 7PR DIM LED BRONZE",
ALED3T260N/D10,"ALED260 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 120-277V BRONZE",019813428192
ALED3T260N/D10/480,"ALED260 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813428376
ALED3T260N/D10/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813428437
ALED3T260N/D10/WS4,"ALED260 TYPE III 4K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",019813428314
ALED3T260N/LC,"ALED260 TYPE III 4000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473499
ALED3T260N/PCT,"ALED260 TYPE III 9"" POLE ARM 4000K LED DIM 120-277V PCT BRONZE",19813428253
ALED3T260N/WS2,"ALED260 TYPE III 4K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428314
ALED3T260NW,"ALED260 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 120-277V WHITE",19813428222
ALED3T260NW/480,"ALED260 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813428406
ALED3T260NW/480/D10,"AREA LIGHTS 29285 LUMENS ALED TYPE III 260W 4000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813428406
ALED3T260NW/480/D10/PCT4,"AREA LIGHTS 29285 LUMENS ALED TYPE III 260W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813428468
ALED3T260NW/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813428468
ALED3T260NW/7PR,"ALED260 TYPE III 4000K 120-277V 7PR DIM LED WHITE",
ALED3T260NW/D10/480,"ALED260 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813428406
ALED3T260NW/D10/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813428468
ALED3T260NW/LC,"ALED260 TYPE III 4000K 120-277V LC CONTROLLER DIM LED WHITE",19813473529
ALED3T260NW/PCT,"ALED260 TYPE III 9"" POLE ARM 4000K LED DIM 120-277V PCT WHITE",19813428284
ALED3T260NW/WS2,"ALED260 TYPE III 4K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428345
ALED3T260SF,"ALED260 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V BRONZE",19813429892
ALED3T260SF/480,"ALED260 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430010
ALED3T260SF/480/D10,"AREA LIGHTS 30109 LUMENS ALED TYPE III 260W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813430010
ALED3T260SF/480/D10/LC,"ALED260 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",
ALED3T260SF/480/D10/PCT4,"AREALIGHTS 30109 LUMENS ALED 260W TYPE III with SLIPFITTER 5000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813430072
ALED3T260SF/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813430072
ALED3T260SF/D10,"AREA LIGHTS 29888 LUMENS ALED TYPE III 260W 5000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING BRONZE",019813429892
ALED3T260SF/D10/480,"ALED260 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430010
ALED3T260SF/D10/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813430072
ALED3T260SF/D10/PCT,"AREALIGHTS 29888 LUMENS ALED 260W TYPE III with SLIPFITTER 5000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813429953
ALED3T260SF/PCT,"ALED260 TYPE III W/ SLIPFITTER 5000K LED DIM 120-277V PCT BRONZE",19813429953
ALED3T260SFN,"ALED260 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V BRONZE",19813429908
ALED3T260SFN/480,"ALED260 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430027
ALED3T260SFN/480/D10,"AREA LIGHTS 29285 LUMENS ALED TYPE III 260W 4000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813430027
ALED3T260SFN/480/D10/LC,"AREALIGHTS 29285 LUMENS ALED 260W TYPE III with SLIPFITTER 4000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED3T260SFN/480/D10/PCT4,"AREALIGHTS 29285 LUMENS ALED 260W TYPE III with SLIPFITTER 4000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813430089
ALED3T260SFN/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813430089
ALED3T260SFN/D10,"ALED260 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V BRONZE",019813429908
ALED3T260SFN/D10/480,"ALED260 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430027
ALED3T260SFN/D10/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813430089
ALED3T260SFN/D10/LC,"AREALIGHTS 29596 LUMENS ALED 260W TYPE III 4000K 120V-277V LIGHTCLOUD CONTROLLER 0-10V DIMMING LED BRONZE",
ALED3T260SFN/PCT,"ALED260 TYPE III W/ SLIPFITTER 4000K LED DIM 120-277V PCT BRONZE",19813429960
ALED3T260SFNW,"ALED260 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V WHITE",19813429939
ALED3T260SFNW/480,"ALED260 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430058
ALED3T260SFNW/480/D10,"AREA LIGHTS 29285 LUMENS ALED TYPE III 260W 4000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813430058
ALED3T260SFNW/480/D10/PCT4,"AREALIGHTS 29285 LUMENS ALED 260W TYPE III with SLIPFITTER 4000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813430119
ALED3T260SFNW/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813430119
ALED3T260SFNW/D10/480,"ALED260 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430058
ALED3T260SFNW/D10/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813430119
ALED3T260SFNW/PCT,"ALED260 TYPE III W/ SLIPFITTER 4000K LED DIM 120-277V PCT WHITE",19813429991
ALED3T260SFW,"ALED260 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V WHITE",19813429922
ALED3T260SFW/480,"ALED260 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430041
ALED3T260SFW/480/D10,"AREA LIGHTS 30109 LUMENS ALED TYPE III 260W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813430041
ALED3T260SFW/480/D10/PCT4,"AREALIGHTS 30109 LUMENS ALED 260W TYPE III with SLIPFITTER 5000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813430102
ALED3T260SFW/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813430102
ALED3T260SFW/D10/480,"ALED260 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430041
ALED3T260SFW/D10/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813430102
ALED3T260SFW/D10/PCT,"ALED260 TYPE III W/ SLIPFITTER 5000K LED DIM 120-277V PCT WHITE",019813429984
ALED3T260SFW/PCT,"ALED260 TYPE III W/ SLIPFITTER 5000K LED DIM 120-277V PCT WHITE",19813429984
ALED3T260SFY,"ALED260 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V BRONZE",19813429915
ALED3T260SFY/480,"ALED260 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430034
ALED3T260SFY/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813430096
ALED3T260SFY/D10/480,"ALED260 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430034
ALED3T260SFY/D10/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813430096
ALED3T260SFY/PCT,"ALED260 TYPE III W/ SLIPFITTER 3000K LED DIM 120-277V PCT BRONZE",19813429977
ALED3T260SFYW,"ALED260 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V WHITE",19813429946
ALED3T260SFYW/480,"ALED260 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813430065
ALED3T260SFYW/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813430126
ALED3T260SFYW/D10/480,"ALED260 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813430065
ALED3T260SFYW/D10/480/PCT4,"ALED260 TYPE III W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813430126
ALED3T260SFYW/PCT,"ALED260 TYPE III W/ SLIPFITTER 3000K LED DIM 120-277V PCT WHITE",19813430003
ALED3T260W,"ALED260 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 120-277V WHITE",19813428215
ALED3T260W/480,"ALED260 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813428390
ALED3T260W/480/D10/PCT4,"AREA LIGHTS 30109 LUMENS ALED TYPE III 260W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813428451
ALED3T260W/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813428451
ALED3T260W/7PR,"ALED260 TYPE III 5000K 120-277V 7PR DIM LED WHITE",
ALED3T260W/D10/480,"ALED260 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813428390
ALED3T260W/D10/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813428451
ALED3T260W/LC,"ALED260 TYPE III 5000K 120-277V LC CONTROLLER DIM LED WHITE",19813473512
ALED3T260W/PCT,"ALED260 TYPE III 9"" POLE ARM 5000K LED DIM 120-277V PCT WHITE",19813428277
ALED3T260W/WS2,"ALED260 TYPE III 5K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428338
ALED3T260Y,"ALED260 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 120-277V BRONZE",19813428208
ALED3T260Y/480,"ALED260 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813428383
ALED3T260Y/480/D10/PCT4,"AREA LIGHTS 28483 LUMENS ALED TYPE III 260W 3000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813428444
ALED3T260Y/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813428444
ALED3T260Y/7PR,"ALED260 TYPE III 3000K 120-277V 7PR DIM LED BRONZE",
ALED3T260Y/D10/480,"ALED260 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813428383
ALED3T260Y/D10/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813428444
ALED3T260Y/LC,"ALED260 TYPE III 3000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473505
ALED3T260Y/PCT,"ALED260 TYPE III 9"" POLE ARM 3000K LED DIM 120-277V PCT BRONZE",19813428260
