name,description,upc
T8-7.5-24G-840-EXT,"LINEAR TUBES 1200 LUMENS T8 7.5W 2 FEET GLASS 80CRI 4000K TYPE C",
T8-7.5-24G-850-EXT,"LINEAR TUBES 1200 LUMENS T8 7.5W 2 FEET GLASS 80CRI 5000K TYPE C",
T8-8-24G-835-SE-BYP,"LINEAR TUBES 960LM T8 2 FEET GLASS BASE TYPE G13 3500K 80CRI SINGLE ENDED BALLAST BYPASS",019813751689
T8-8-36G-830-DIR,"LINEAR TUBES 1100 LUMENS T8 8W 3 FEET GLASS 80CRI 3000K BALLAST COMPATIBLE",019813751191
T8-8-36G-835-DIR,"LINEAR TUBES 1200 LUMENS T8 8W 3 FEET GLASS 80CRI 3500K BALLAST COMPATIBLE",019813751207
T8-8-36G-840-DIR,"LINEAR TUBES 1200 LUMENS T8 8W 3 FEET GLASS 80CRI 4000K BALLAST COMPATIBLE",019813751214
T8-8-36G-850-DIR,"LINEAR TUBES 1200 LUMENS T8 8W 3 FEET GLASS 80CRI 5000K BALLAST COMPATIBLE",019813751221
T8-8-36GC-835-DIR,"LINEAR TUBES 1200 LUMENS T8 LED PET GLASS 3ft TYPE A 8W 3500K DIRECT CONNECT BALLAST COMAPATIBLE",019813833538
T8-8-36GC-840-DIR,"LINEAR TUBES 1200 LUMENS T8 LED PET GLASS 3ft TYPE A 8W 4000K DIRECT CONNECT BALLAST COMAPATIBLE",019813833545
T8-8-36GC-850-DIR,"LINEAR TUBES 1200 LUMENS T8 LED PET GLASS 3ft TYPE A 8W 5000K DIRECT CONNECT BALLAST COMAPATIBLE",019813833552
T8-9-24G-830-DE-BYP,"LINEAR TUBES 1100 LUMENS T8 9W 2 FEET GLASS 80CRI 3000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750866
T8-9-24G-830-SD-BYP,"LINEAR TUBES 1100 LUMENS T8 9W 2 FEET GLASS 80CRI 3000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751757
T8-9-24G-835-DE-BYP,"LINEAR TUBES 1100 LUMENS T8 9W 2 FEET GLASS 80CRI 3500K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750873
T8-9-24G-835-SD-BYP,"LINEAR TUBES 1100 LUMENS T8 9W 2 FEET GLASS 80CRI 3500K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751764
T8-9-24G-840-DE-BYP,"LINEAR TUBES 1150 LUMENS T8 9W 2 FEET GLASS 80CRI 4000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750880
T8-9-24G-840-SD-BYP,"LINEAR TUBES 1150 LUMENS T8 9W 2 FEET GLASS 80CRI 4000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751771
T8-9-24G-850-DE-BYP,"LINEAR TUBES 1150 LUMENS T8 9W 2 FEET GLASS 80CRI 5000K DOUBLE ENDED WIRING METHOD BALLAST BYPASS",019813750897
T8-9-24G-850-SD-BYP,"LINEAR TUBES 1150 LUMENS T8 9W 2 FEET GLASS 80CRI 5000K SINGLE/DOUBLE ENDED BALLAST BYPASS",019813751788
T8-9-36GC-835-SD-BYP,"LINEAR TUBES 1200 LUMENS T8 3 FEET 9W BASE TYPE G13 80CRI 3500K SINGLE-DOUBLE ENDED BALLAST BYPASS",019813833651
U6-15-830-DIR,"LINEAR TUBES 2100 LUMENS U6 15W 80CRI 3000K BALLAST COMPATIBLE",019813751276
U6-15-835-DIR,"LINEAR TUBES 2100 LUMENS U6 15W 80CRI 3500K BALLAST COMPATIBLE",019813751283
U6-15-840-DIR,"LINEAR TUBES 2200 LUMENS U6 15W 80CRI 4000K BALLAST COMPATIBLE",019813751290
U6-15-850-DIR,"LINEAR TUBES 2200 LUMENS U6 15W 80CRI 5000K BALLAST COMPATIBLE",019813751306
U6-18-830-SE-BYP,"LINEAR TUBES 2100 LUMENS U6 18W 80CRI 3000K SINGLE ENDED BALLAST BYPASS",019813751238
U6-18-835-SE-BYP,"LINEAR TUBES 2100 LUMENS U6 18W 80CRI 3500K SINGLE ENDED BALLAST BYPASS",019813751245
U6-18-840-SE-BYP,"LINEAR TUBES 2200 LUMENS U6 18W 80CRI 4000K SINGLE ENDED BALLAST BYPASS",019813751252
U6-18-850-SE-BYP,"LINEAR TUBES 2200 LUMENS U6 18W 80CRI 5000K SINGLE ENDED BALLAST BYPASS",019813751269
XFMR200-480-277,"HID REPLACEMENTS XFMR200 TRANSFORMER 200W 480V",019813833071
