name,description,upc
RAIL95YNW/D10/BL,"HIGH BAY 12222 LUMENS RAIL 13 INCHES 95W 3500K LED 120V-277V 0-10V DIMMING PENDANT BI-LEVEL MOD WHITE",019813515199
RAIL95YNW/D10/E2,"HIGH BAY 12222 LUMENS RAIL 13 INCHES 95W 3500K LED 120V-277V 0-10V DIMMING PENDANT BATTERY BACKUP WHITE",019813515281
RAIL95YNW/D10/LC,"HIGH BAY 12222 LUMENS RAIL 13 INCHES 95W 3500K LED 120V-277V 0-10V DIMMING FROSTED LENS WITH LIGHTCLOUD WHITE",019813515311
RAIL95YNW/D10/LC/E2,"HIGH BAY 12222 LUMENS RAIL 13 INCHES 95W 3500K 3000K 4000K LED LIGHTCLOUD 120V-277V 0-10V DIMMING BATTERY BACKUP",019813828688
RAIL95YNW/D10/LCS,"HIGH BAY 12222 LUMENS RAIL 13 INCHES 95W 3500K 3000K 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDHB SENSOR WHITE",019813678832
RAIL95YNW/D10/LOS,"HIGH BAY 12222 LUMENS RAIL 13 INCHES 95W 3500K LED 120V-277V 0-10V DIMMING PENDANT LOSBAY800",019813515250
RAIL95YNW/D10/WS2,"HIGH BAY 12222 LUMENS RAIL 13 INCHES 95W 3500K LED 120V 277V 0-10V DIMMING 20 FEET LENS WATTSTOPPER SENSOR",019813298924
RAILP150NW/480/D10,"HIGH BAY 18450 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED 480V 0-10V DIMMING WHITE",019813639727
RAILP150NW/480/D10/LC,"HIBAY 18450 LUMENS 18IN 150W 4000K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP150NW/D10,"HIGH BAY 18839 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED 120V-277V 0-10V DIMMING WHITE",019813406428
RAILP150NW/D10/BL,"HIGH BAY 18839 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638416
RAILP150NW/D10/E2,"HIBAY 18839 LUMENS HIGH BAY 18IN 150W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING BATTERY BACKUP PENDANT WHITE",019813638775
RAILP150NW/D10/LC,"HIGH BAY 18839 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813473888
RAILP150NW/D10/LC/E2,"HIGH BAY 18839 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829692
RAILP150NW/D10/LCS,"HIGH BAY 18839 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638683
RAILP150NW/D10/LOS,"HIGH BAY 18839 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638591
RAILP150NW/D10/WS2,"HIGH BAY 18839 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813406459
RAILP150NW/D10/WS4,"HIGH BAY 18839 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813638560
RAILP150W/480/D10,"HIGH BAY 17924.13086 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED 480V 0-10V DIMMING WHITE",019813639710
RAILP150W/480/D10/LC,"HIBAY 17924.13086 LUMENS 18IN 150W 5000K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP150W/D10,"HIBAY 17907 LUMENS HIGH BAY 18IN 150W 5000K COOL LED 120V-277V 0-10V DIMMING PENDANT WHITE",019813406411
RAILP150W/D10/BL,"HIGH BAY 17907 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638409
RAILP150W/D10/E2,"HIGH BAY 17907 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638768
RAILP150W/D10/LC,"HIGH BAY 17907 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813473871
RAILP150W/D10/LC/E2,"HIGH BAY 17907 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829685
RAILP150W/D10/LCS,"HIGH BAY 17907 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638676
RAILP150W/D10/LOS,"HIGH BAY 17907 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638584
RAILP150W/D10/WS2,"HIGH BAY 17907 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813406442
RAILP150W/D10/WS4,"HIGH BAY 17907 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 5000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813638553
RAILP150YNW/480/D10,"HIGH BAY 17509 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 480V 0-10V DIMMING WHITE",019813639734
RAILP150YNW/480/D10/LC,"HIBAY 17509 LUMENS 18IN 150W 3500K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP150YNW/D10,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 120V-277V 0-10V DIMMING WHITE",019813406435
RAILP150YNW/D10/BL,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638423
RAILP150YNW/D10/E2,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638782
RAILP150YNW/D10/LC,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813473895
RAILP150YNW/D10/LC/E2,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829708
RAILP150YNW/D10/LCS,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638690
RAILP150YNW/D10/LOS,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638607
RAILP150YNW/D10/WS2,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813406466
RAILP150YNW/D10/WS4,"HIGH BAY 17863 LUMENS RAIL PENDANT MOUNT 18 INCHES 150W 3500K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813638577
RAILP185NW/480/D10,"HIGH BAY 21320 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED 480V 0-10V DIMMING WHITE",019813639758
RAILP185NW/480/D10/LC,"HIBAY 21320 LUMENS 22IN 185W 4000K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP185NW/D10,"HIGH BAY 22825 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING WHITE",019813406541
RAILP185NW/D10/BL,"HIGH BAY 22825 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638447
RAILP185NW/D10/E2,"HIGH BAY 22825 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638805
RAILP185NW/D10/LC,"HIGH BAY 22825 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813473949
RAILP185NW/D10/LC/E2,"HIGH BAY 22825 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829722
RAILP185NW/D10/LCS,"HIGH BAY 22825 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638713
RAILP185NW/D10/LOS,"HIGH BAY 22825 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638621
RAILP185NW/D10/WS2,"HIGH BAY 22825 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813638508
RAILP185NW/D10/WS4,"HIBAY 22825 LUMENS HIGH BAY 22IN 185W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING 40FT WS PENDANT",019813406572
RAILP185W/480/D10,"HIGH BAY 21459 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED 480V 0-10V DIMMING WHITE",019813639741
RAILP185W/480/D10/LC,"HIBAY 21459 LUMENS 22IN 185W 5000K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP185W/D10,"HIBAY 21806 LUMENS HIGH BAY 22IN 185W 5000K COOL LED 120V-277V 0-10V DIMMING PENDANT WHITE",019813406534
RAILP185W/D10/BL,"HIGH BAY 21806 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638430
RAILP185W/D10/E2,"HIGH BAY 21806 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638799
RAILP185W/D10/LC,"HIGH BAY 21806 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813473932
RAILP185W/D10/LC/E2,"HIGH BAY 21806 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829715
RAILP185W/D10/LCS,"HIGH BAY 21806 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638706
RAILP185W/D10/LOS,"HIGH BAY 21806 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638614
RAILP185W/D10/WS2,"HIGH BAY 21806 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813638492
RAILP185W/D10/WS4,"HIGH BAY 21806 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 5000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813406565
RAILP185YNW/480/D10,"HIGH BAY 20962 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 480V 0-10V DIMMING WHITE",019813639765
RAILP185YNW/480/D10/LC,"HIBAY 20962 LUMENS 22IN 185W 3500K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP185YNW/D10,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 120V-277V 0-10V DIMMING WHITE",019813406558
RAILP185YNW/D10/BL,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638454
RAILP185YNW/D10/E2,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638812
RAILP185YNW/D10/LC,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813473956
RAILP185YNW/D10/LC/E2,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829739
RAILP185YNW/D10/LCS,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638720
RAILP185YNW/D10/LOS,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638638
RAILP185YNW/D10/WS2,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813638515
RAILP185YNW/D10/WS4,"HIGH BAY 21753 LUMENS RAIL PENDANT MOUNT 22 INCHES 185W 3500K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813406589
RAILP225NW/480/D10,"HIGH BAY 26634 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED 480V 0-10V DIMMING WHITE",019813639789
RAILP225NW/480/D10/LC,"HIBAY 26634 LUMENS 26IN 225W 4000K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP225NW/D10,"HIBAY 26926 LUMENS HIGH BAY 26IN 225W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING PENDANT WHITE",019813406657
RAILP225NW/D10/BL,"HIGH BAY 26926 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638478
RAILP225NW/D10/E2,"HIGH BAY 26926 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638836
RAILP225NW/D10/LC,"HIGH BAY 26926 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813474007
RAILP225NW/D10/LC/E2,"HIGH BAY 26926 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829753
RAILP225NW/D10/LCS,"HIGH BAY 26926 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638744
RAILP225NW/D10/LOS,"HIGH BAY 26926 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638652
RAILP225NW/D10/WS2,"HIGH BAY 26926 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813638539
RAILP225NW/D10/WS4,"HIGH BAY 26926 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813406695
RAILP225W/480/D10,"HIGH BAY 26053.61415 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED 480V 0-10V DIMMING WHITE",019813639772
RAILP225W/480/D10/LC,"HIBAY 26053.61415 LUMENS 26IN 225W 5000K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP225W/D10,"HIBAY 26731 LUMENS HIGH BAY 26IN 225W 5000K COOL LED 120V-277V 0-10V DIMMING PENDANT WHITE",019813406664
RAILP225W/D10/BL,"HIGH BAY 26731 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638461
RAILP225W/D10/E2,"HIGH BAY 26731 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638829
RAILP225W/D10/LC,"HIGH BAY 26731 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813473994
RAILP225W/D10/LC/E2,"HIGH BAY 26731 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829746
RAILP225W/D10/LCS,"HIGH BAY 26731 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638737
RAILP225W/D10/LOS,"HIGH BAY 26731 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638645
RAILP225W/D10/WS2,"HIGH BAY 26731 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813638522
RAILP225W/D10/WS4,"HIGH BAY 26731 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 5000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813406688
RAILP225YNW/480/D10,"HIGH BAY 25877 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 480V 0-10V DIMMING WHITE",019813639796
RAILP225YNW/480/D10/LC,"HIBAY 25877 LUMENS 26IN 225W 3500K LED 480V 0-10V DIMMING PENDANT WH LIGHTCLOUD CONTROLLER",
RAILP225YNW/D10,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 120V-277V 0-10V DIMMING WHITE",019813406671
RAILP225YNW/D10/BL,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 120V-277V 0-10V DIMMING BI-LEVEL WHITE",019813638485
RAILP225YNW/D10/E2,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813638843
RAILP225YNW/D10/LC,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813474014
RAILP225YNW/D10/LC/E2,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMING BATTERY BACKUP ",019813829760
RAILP225YNW/D10/LCS,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813638751
RAILP225YNW/D10/LOS,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813638669
RAILP225YNW/D10/WS2,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813638546
RAILP225YNW/D10/WS4,"HIGH BAY 26069 LUMENS RAIL PENDANT MOUNT 26 INCHES 225W 3500K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813406701
RAILP400NW/480/D10,"HIGH BAY 53859 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 480V 0-10V DIMMING WHITE",019813681252
RAILP400NW/480/D10/LC,"HIBAY 53859 LUMENS 52IN 400W 4000K LED480V 0-10V DIMMING PENDANT WHITE LIGHTCLOUD CONTROLLER",
RAILP400NW/D10,"HIGH BAY 54821 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING WHITE",019813681221
RAILP400NW/D10/BL,"HIGH BAY 54821 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMINGABI-LEVELE BI-LEVEL WHITE",019813681283
RAILP400NW/D10/E2,"HIGH BAY 54821 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813681436
RAILP400NW/D10/LC,"HIGH BAY 54821 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813681467
RAILP400NW/D10/LCS,"HIGH BAY 54821 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813681405
RAILP400NW/D10/LOS,"HIGH BAY 54821 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813681375
RAILP400NW/D10/WS2,"HIGH BAY 54821 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813681313
RAILP400NW/D10/WS4,"HIGH BAY 54821 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 4000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813681344
RAILP400W/480/D10,"HIGH BAY 51631 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 5000K LED 480V 0-10V DIMMING WHITE",019813681245
RAILP400W/480/D10/LC,"HIBAY 51631 LUMENS 52IN 400W 5000K LED480V 0-10V DIMMING PENDANT WHITE LIGHTCLOUD CONTROLLER",
RAILP400W/D10,"HIBAY 53141 LUMENS HIGH BAY 52IN 400W 5000K LED 120V-277V 0-10V DIMMING PENDANT WHITE",019813681214
RAILP400W/D10/BL,"HIGH BAY 53141 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMINGABI-LEVELE BI-LEVEL WHITE",019813681276
RAILP400W/D10/E2,"HIGH BAY 53141 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813681429
RAILP400W/D10/LC,"HIGH BAY 53141 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813681450
RAILP400W/D10/LCS,"HIGH BAY 53141 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813681399
RAILP400W/D10/LOS,"HIGH BAY 53141 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813681368
RAILP400W/D10/WS2,"HIGH BAY 53141 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813681306
RAILP400W/D10/WS4,"HIGH BAY 53141 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 5000K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813681337
RAILP400YNW/480/D10,"HIGH BAY 51281 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 480V 0-10V DIMMING WHITE",019813681269
RAILP400YNW/480/D10/LC,"HIBAY 51281 LUMENS 52IN 400W 3500K LED480V 0-10V DIMMING PENDANT WHITE LIGHTCLOUD CONTROLLER",
RAILP400YNW/D10,"HIGH BAY 51824 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 120V-277V 0-10V DIMMING WHITE",019813681238
RAILP400YNW/D10/BL,"HIGH BAY 51824 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 120V-277V 0-10V DIMMINGABI-LEVELE BI-LEVEL WHITE",019813681290
RAILP400YNW/D10/E2,"HIGH BAY 51824 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 120V-277V 0-10V DIMMING BATTERY BACKUP WHITE",019813681443
RAILP400YNW/D10/LC,"HIGH BAY 51824 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER ",019813681474
RAILP400YNW/D10/LCS,"HIGH BAY 51824 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 120V-277V 0-10V DIMMING LIGHTCLOUDSENSOR ",019813681412
RAILP400YNW/D10/LOS,"HIGH BAY 51824 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 120V-277V 0-10V DIMMING LOSBAY800 ",019813681382
RAILP400YNW/D10/WS2,"HIGH BAY 51824 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 120V-277V 0-10V DIMMING 20 FEET WATTSTOPPER SENSOR ",019813681320
RAILP400YNW/D10/WS4,"HIGH BAY 51824 LUMENS RAIL PENDANT MOUNT 52 INCHES 400W 3500K LED 120V-277V 0-10V DIMMING 40 FEET WATTSTOPPER SENSOR ",019813681351
RAILP95NW/480/D10,"HIGH BAY 12291 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 4000K LED MOUNT 480V 0-10V DIMMING WHITE",019813555164
RAILP95NW/480/D10/LC,"HIBAY 12291 LUMENS 13IN 95W 4000K LED PENDANT MOUNT 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
RAILP95NW/D10,"HIBAY 12255 LUMENS HIGH BAY 13IN 95W 4000K LED PENDANT MOUNT 120V-277V 0-10V DIMMING WHITE",019813406305
RAILP95NW/D10/BL,"HIGH BAY 12255 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 4000K LED 120V-277V 0-10V DIMMING BI-LEVEL MOD WHITE",019813555195
RAILP95NW/D10/LC,"HIGH BAY 12255 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 4000K LED LIGHTCLOUD CONTROLLER 0-10V DIMMING WHITE",019813473826
RAILP95NW/D10/LCS,"HIGH BAY 12255 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 4000K LED 0-10V DIMMING 120V-277V PEND LIGHTCLOUDHB SENSOR WHITE",019813678856
RAILP95NW/D10/LOS,"HIGH BAY 12255 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 4000K LED 120V-277V 0-10V DIMMING LOSBAY800",019813555256
RAILP95NW/D10/WS2,"HIGH BAY 12255 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 4000K LED 120V MOUNT 277V 0-10V DIMMING 20 FEET LENS WATTSTOPPER SENSOR ",019813406336
RAILP95W/480/D10,"HIGH BAY 12351.05596 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 5000K LED MOUNT 480V 0-10V DIMMING WHITE",019813555157
