name,description,upc
BLEDR12NK-180/D10,"BOLLARD ROUND 42"" 12W DIMMABLE LED NEUTRAL 180 DEGREES BLACK",019813736174
BLEDR12NK/D10,"BOLLARD ROUND 42"" 12W DIMMABLE LED NEUTRAL 90 DEGREES BLACK",019813736150
BLEDR12W,"LED ROUND BOLLARD 42"" 12W COOL 2X6W @ 90 DEG WHITE",019813036434
BLEDR12Y-180-32H,"LANDSCAPE 1117 LUMENS BOLLARD ROUND 32"" 12W LED 3000K WARM 180 DEGREES BRONZE",
BLEDR12Y-180-32H/D10,"LANDSCAPE 1117 LUMENS BOLLARD ROUND 32"" 12W 0-10V DIMMINGMABLE LED 3000K WARM 180 DEGREES BRONZE",
BLEDR12Y-32H,"LANDSCAPE 1119 LUMENS BOLLARD ROUND 32"" 12W LED 3000K WARM 90 DEGREES BRONZE",
BLEDR12Y-32H/D10,"LANDSCAPE 1119 LUMENS BOLLARD ROUND 32"" 12W 0-10V DIMMINGMABLE LED 3000K WARM 90 DEGREES BRONZE",
BLEDR12YK,"BOLLARD ROUND 42"" 12W LED WARM 90 DEGREES BLACK",019813736181
BLEDR12YK-180,"BOLLARD ROUND 42"" 12W LED WARM 180 DEGREES BLACK",019813736204
BLEDR12YK-180/D10,"BOLLARD ROUND 42"" 12W DIMMABLE LED WARM 180 DEGREES BLACK",019813736211
BLEDR12YK/D10,"BOLLARD ROUND 42"" 12W DIMMABLE LED WARM 90 DEGREES BLACK",019813736198
BLEDR18,"LED ROUND BOLLARD 42"" 18W COOL 3X6W @ 90 DEG BRONZE DIM",019813103129
BLEDR18-32H,"LANDSCAPE 1865 LUMENS BOLLARD ROUND 32"" 18W LED 5000K COOL BRONZE",
BLEDR18-32H/D10,"LANDSCAPE 1865 LUMENS BOLLARD ROUND 32"" 18W 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BLEDR18K,"BOLLARD ROUND 42"" 18W DIMMABLE LED COOL  BLACK",019813736242
BLEDR18K/D10,"BOLLARD ROUND 42"" 18W DIMMABLE LED COOL  BLACK",019813736259
BLEDR18N-32H,"LANDSCAPE 1888 LUMENS BOLLARD ROUND 32"" 18W LED 4000K NEUTRAL BRONZE",
BLEDR18N-32H/D10,"LANDSCAPE 1888 LUMENS BOLLARD ROUND 32"" 18W 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BLEDR18NK,"BOLLARD ROUND 42"" 18W DIMMABLE LED NEUTRAL  BLACK",019813736228
BLEDR18NK/D10,"BOLLARD ROUND 42"" 18W DIMMABLE LED NEUTRAL  BLACK",019813736235
BLEDR18W,"LED ROUND BOLLARD 42"" 18W COOL 3X6W @ 90 DEG WHITE DIM",019813103136
BLEDR18Y-32H,"LANDSCAPE 1593 LUMENS BOLLARD ROUND 32"" 18W LED 3000K WARM BRONZE",
BLEDR18Y-32H/D10,"LANDSCAPE 1593 LUMENS BOLLARD ROUND 32"" 18W 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BLEDR18YK,"BOLLARD ROUND 42"" 18W DIMMABLE LED WARM  BLACK",019813736266
BLEDR18YK/D10,"BOLLARD ROUND 42"" 18W DIMMABLE LED WARM  BLACK",019813736273
BLEDR24,"LED ROUND BOLLARD 42"" 24W COOL BRONZE",019813036304
BLEDR24-32H,"LANDSCAPE 2546 LUMENS BOLLARD ROUND 32"" 24W LED 5000K COOL BRONZE",
BLEDR24-32H/480/D10,"LANDSCAPE 2508 LUMENS BOLLARD ROUND 32"" 24W 480V 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BLEDR24-32H/D10,"LANDSCAPE 2546 LUMENS BOLLARD ROUND 32"" 24W 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BLEDR24-32H/E,"LANDSCAPE 1652 LUMENS BOLLARD ROUND 32"" 24W BATTERY BACKUP LED 5000K COOL BRONZE",
BLEDR24-32H/EC,"LANDSCAPE 1652 LUMENS BOLLARD BATTERY BACKUP COLD 24W 5000K COOL ROUND 32"" BACKUP BRONZE",
BLEDR24/480/D10,"BOLLARD ROUND 42"" 24W 480V DIM LED COOL 90 DEG BRONZE",019813686936
BLEDR24K,"BOLLARD ROUND 42"" 24W LED COOL  BLACK",019813736334
BLEDR24K/480/D10,"BOLLARD ROUND 42"" 24W 480V DIMMABLE LED COOL  BLACK",019813736341
BLEDR24K/D10,"BOLLARD ROUND 42"" 24W DIMMABLE LED COOL  BLACK",019813736358
BLEDR24K/E,"BOLLARD ROUND 42"" 24W EMERGENCY LED COOL  BLACK",019813736365
BLEDR24K/EC,"BOLLARD EMERGENCY COLD 24W COOL  ROUND 42"" LBACKUP BLACK",019813736372
BLEDR24N-32H,"LANDSCAPE 2577 LUMENS BOLLARD ROUND 32"" 24W LED 4000K NEUTRAL BRONZE",
BLEDR24N-32H/480/D10,"LANDSCAPE 2430 LUMENS BOLLARD ROUND 32"" 24W 480V 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BLEDR24N-32H/D10,"LANDSCAPE 2577 LUMENS BOLLARD ROUND 32"" 24W 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BLEDR24N-32H/E,"LANDSCAPE 1203 LUMENS BOLLARD ROUND 32"" 24W BATTERY BACKUP LED 4000K NEUTRAL BRONZE",
BLEDR24N-32H/EC,"LANDSCAPE 1203 LUMENS BOLLARD BATTERY BACKUP COLD 24W 4000K NEUTRAL ROUND 32"" BACKUP BRONZE",
BLEDR24N/480/D10,"BOLLARD ROUND 42"" 24W 480V DIM LED NEUTRAL 90 DEG BRONZE",019813673684
BLEDR24NK,"BOLLARD ROUND 42"" 24W LED NEUTRAL  BLACK",019813736280
BLEDR24NK/480/D10,"BOLLARD ROUND 42"" 24W 480V DIMMABLE LED NEUTRAL  BLACK",019813736297
BLEDR24NK/D10,"BOLLARD ROUND 42"" 24W DIMMABLE LED NEUTRAL  BLACK",019813736303
BLEDR24NK/E,"BOLLARD ROUND 42"" 24W EMERGENCY LED NEUTRAL  BLACK",019813736310
BLEDR24NK/EC,"BOLLARD EMERGENCY COLD 24W NEUTRAL ROUND 42"" LBACKUP BLACK",019813736327
BLEDR24NW/480/D10,"BOLLARD ROUND 42"" 24W 480V DIM LED NEUTRAL 90 DEG WHITE",019813673691
BLEDR24W,"LED ROUND BOLLARD 42"" 24W COOL WHITE",019813036311
BLEDR24W/480/D10,"BOLLARD ROUND 42"" 24W 480V DIM LED COOL 90 DEG WHITE",019813686943
BLEDR24Y-32H,"LANDSCAPE 2174 LUMENS BOLLARD ROUND 32"" 24W LED 3000K WARM BRONZE",
BLEDR24Y-32H/480/D10,"LANDSCAPE 2120 LUMENS BOLLARD ROUND 32"" 24W 480V 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BLEDR24Y-32H/D10,"LANDSCAPE 2174 LUMENS BOLLARD ROUND 32"" 24W 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BLEDR24Y-32H/E,"LANDSCAPE 1161 LUMENS BOLLARD ROUND 32"" 24W BATTERY BACKUP LED 3000K WARM BRONZE",
BLEDR24Y-32H/EC,"LANDSCAPE 1161 LUMENS BOLLARD BATTERY BACKUP COLD 24W 3000K WARM ROUND 32"" BACKUP BRONZE",
BLEDR24Y/480/D10,"BOLLARD ROUND 42"" 24W 480V DIM LED WARM 90 DEG BRONZE",019813673714
BLEDR24YK,"BOLLARD ROUND 42"" 24W LED WARM  BLACK",019813736389
BLEDR24YK/480/D10,"BOLLARD ROUND 42"" 24W 480V DIMMABLE LED WARM  BLACK",019813736396
BLEDR24YK/D10,"BOLLARD ROUND 42"" 24W DIMMABLE LED WARM  BLACK",019813736402
BLEDR24YK/E,"BOLLARD ROUND 42"" 24W EMERGENCY LED WARM  BLACK",019813736419
BLEDR24YK/EC,"BOLLARD EMERGENCY COLD 24W WARM ROUND 42"" LBACKUP BLACK",019813736426
BLEDR24YW/480/D10,"BOLLARD ROUND 42"" 24W 480V DIM LED WARM 90 DEG WHITE",019813673721
