name,description,upc
FFLED39B44W/480/PCS4,"FLOOD 5250 LUMENS FFLED 39W 4X4 480W SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813240947
FFLED39B44W/D10,"FLOOD 5281 LUMENS FFLED 39W LED COOL ARM 0-10V DIMMING 4X4 WHITE",019813221991
FFLED39B44W/PC,"FLOOD 5281 LUMENS FFLED 39W 4X4 120V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813234618
FFLED39B44W/PC2,"FLOOD 5281 LUMENS FFLED 39W 4X4 277V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813234977
FFLED39B44W/PCS,"FLOOD 5281 LUMENS FFLED 39W 4X4 120V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813235332
FFLED39B44W/PCS2,"FLOOD 5281 LUMENS FFLED 39W 4X4 277V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813235691
FFLED39B44W/PCU,"FLOOD 5281 LUMENS FFLED 39W 4X4 120V-277V BUTTON PHOTOCELL 5000K COOL LED ARM WHITE",
FFLED39B55W,"FLOOD 5088 LUMENS FFLED 39W LED 5000K COOL ARM 5HX5V WHITE",019813221632
FFLED39B55W/480,"FLOOD 5088 LUMENS FFLED 39W LED 5000K COOL ARM 480V 5HX5V WHITE",019813240763
FFLED39B55W/480/PCS4,"FLOOD 5088 LUMENS FFLED 39W 5HX5V 480W SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813241128
FFLED39B55W/D10,"FLOOD 5088 LUMENS FFLED 39W LED COOL ARM 0-10V DIMMING 5HX5V WHITE",019813222240
FFLED39B55W/PC,"FLOOD 5088 LUMENS FFLED 39W 5HX5V 120V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813234793
FFLED39B55W/PC2,"FLOOD 5088 LUMENS FFLED 39W 5HX5V 277V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813235158
FFLED39B55W/PCS,"FLOOD 5088 LUMENS FFLED 39W 5HX5V 120V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813235516
FFLED39B55W/PCS2,"FLOOD 5088 LUMENS FFLED 39W 5HX5V 277V SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813235875
FFLED39B55W/PCU,"FLOOD 5088 LUMENS FFLED 39W 5HX5V 120V-277V BUTTON PHOTOCELL 5000K COOL LED ARM WHITE",
FFLED39NB44W,"FLOOD 5178 LUMENS FFLED 39W LED 4000K NEUTRAL ARM 4X4 WHITE",019813221465
FFLED39NB44W/480,"FLOOD 5188 LUMENS FFLED 39W LED 4000K NEUTRAL 480V ARM 4X4 WHITE",019813240596
FFLED39NB44W/480/PCS4,"FLOOD 5188 LUMENS FFLED 39W 4X4 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813240954
FFLED39NB44W/D10,"FLOOD 5178 LUMENS FFLED 39W LED NEUTRAL ARM 0-10V DIMMING 4X4 WHITE",019813222004
FFLED39NB44W/PC,"FLOOD 5178 LUMENS FFLED 39W 4X4 120V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813234625
FFLED39NB44W/PC2,"FLOOD 5178 LUMENS FFLED 39W 4X4 277V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813234984
FFLED39NB44W/PCS,"FLOOD 5178 LUMENS FFLED 39W 4X4 120V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813235349
FFLED39NB44W/PCS2,"FLOOD 5178 LUMENS FFLED 39W 4X4 277V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813235707
FFLED39NB44W/PCU,"FLOOD 5178 LUMENS FFLED 39W 4X4 120V-277V BUTTON PHOTOCELL 4000K NEUTRAL LED ARM WHITE",
FFLED39NB55W,"FLOOD 4989 LUMENS FFLED 39W LED 4000K NEUTRAL ARM 5HX5V WHITE",019813221649
FFLED39NB55W/480,"FLOOD 5027 LUMENS FFLED 39W LED 4000K NEUTRAL ARM 480V 5HX5V WHITE",019813240770
FFLED39NB55W/480/PCS4,"FLOOD 5027 LUMENS FFLED 39W 5HX5V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813241135
FFLED39NB55W/D10,"FLOOD 4989 LUMENS FFLED 39W LED NEUTRAL ARM 0-10V DIMMING 5HX5V WHITE",019813222257
FFLED39NB55W/PC,"FLOOD 4989 LUMENS FFLED 39W 5HX5V 120V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813234809
FFLED39NB55W/PC2,"FLOOD 4989 LUMENS FFLED 39W 5HX5V 277V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813235165
FFLED39NB55W/PCS,"FLOOD 4989 LUMENS FFLED 39W 5HX5V 120V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813235523
FFLED39NB55W/PCS2,"FLOOD 4989 LUMENS FFLED 39W 5HX5V 277V SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813235882
FFLED39NB55W/PCU,"FLOOD 4989 LUMENS FFLED 39W 5HX5V 120V-277V BUTTON PHOTOCELL 4000K NEUTRAL LED ARM WHITE",
FFLED39NW/480,"FLOOD 5852 LUMENS FFLED 39W LED 4000K NEUTRAL 480V ARM 7HX6V WHITE",019813241319
FFLED39NW/480/PCS4,"FLOOD 5852 LUMENS FFLED 39W 7HX6V 480W SWIVEL PHOTOCELL 4000K NEUTRAL LED ARM WHITE",019813241494
FFLED39NW/D10,"FLOOD 5641 LUMENS FFLED 39W LED NEUTRAL ARM 0-10V DIMMING 7HX6V WHITE",019813221823
FFLED39NW/PC,"FLOOD 5641 LUMENS FFLED 39W NEUTRAL LED 120V PHOTOCELL WHITE",019813031811
FFLED39NW/PC2,"FLOOD 5641 LUMENS FFLED 39W NEUTRAL LED 277V PHOTOCELL WHITE",019813031828
FFLED39NW/PCS,"FLOOD 5641 LUMENS FFLED 39W 4000K NEUTRAL LED 120V SWIVEL PHOTOCELL WHITE",019813031835
FFLED39NW/PCS2,"FLOOD 5641 LUMENS FFLED 39W 4000K NEUTRAL LED 277V SWIVEL PHOTOCELL WHITE",019813031842
FFLED39NW/PCU,"FLOOD 5641 LUMENS FFLED 39W 4000K NEUTRAL LED 120V-277V BUTTON PHOTOCELL WHITE",
FFLED39SFN/PC,"FLOOD 5641 LUMENS FFLED 39W NEUTRAL LED SLIPFITTER 120V PHOTOCELL BRONZE",019813102634
FFLED39SFN/PC2,"FLOOD 5641 LUMENS FFLED 39W NEUTRAL LED SLIPFITTER 277V PHOTOCELL BRONZE",019813102696
FFLED39SFN/PCS2,"FLOOD 5641 LUMENS FFLED 39W 4000K NEUTRAL LED SLIPFITTER 277V SWIVEL PHOTOCELL BRONZE",019813102818
FFLED39SFN/PCU,"FLOOD 5641 LUMENS FFLED 39W 4000K NEUTRAL LED SLIPFITTER PHOTOCELL BRONZE",
FFLED39SFY,"FLOOD 5518 LUMENS FFLED 39W 3000K WARM LED SLIPFITTER BRONZE",019813102580
FFLED39T/PC,"FLOOD 5753 LUMENS FFLED 39W 5000K COOL LED TRUNNION 120V PHOTOCELL BRONZE",019813104591
FFLED39T/PCU/6C,"FLOOD 5753 LUMENS CUSTOM 6 FEET CORD 277 PC FUTURE FLOOD 39W 5000K COOL LED BRONZE",
FFLED39TN,"FLOOD 5641 LUMENS FFLED 39W 4000K NEUTRAL LED TRUNNION BRONZE",019813104546
FFLED39TW/PC2,"FLOOD 5753 LUMENS FFLED 39W COOL LED TRUNNION 277V PHOTOCELL WHITE",019813104683
FFLED39TW/PCS,"FLOOD 5753 LUMENS FFLED 39W 5000K COOL LED TRUNNION 120V SWIVEL PHOTOCELL WHITE",019813104744
FFLED39TW/PCU,"FLOOD 5753 LUMENS FFLED 39W 5000K COOL LED TRUNNION PHOTOCELL WHITE",
FFLED39W/480,"FLOOD 6174 LUMENS FFLED 39W LED 5000K COOL 480V ARM 7HX6V WHITE",019813241302
FFLED39W/480/PCS4,"FLOOD 6174 LUMENS FFLED 39W 7HX6V 480W SWIVEL PHOTOCELL 5000K COOL LED ARM WHITE",019813241487
FFLED39W/D10,"FLOOD 5753 LUMENS FFLED 39W LED COOL ARM 0-10V DIMMING 7HX6V WHITE",019813221816
FFLED39YB44W,"FLOOD 5065 LUMENS FFLED 39W LED 3000K WARM ARM 4X4 WHITE",019813221472
FFLED39YB44W/480,"FLOOD 4977 LUMENS FFLED 39W LED 3000K WARM 480V ARM 4X4 WHITE",019813240602
FFLED39YB44W/480/PCS4,"FLOOD 4977 LUMENS FFLED 39W 4X4 480W SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813240961
FFLED39YB44W/D10,"FLOOD 5065 LUMENS FFLED 39W LED WARM ARM 0-10V DIMMING 4X4 WHITE",019813222011
FFLED39YB44W/PC,"FLOOD 5065 LUMENS FFLED 39W 4X4 120V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813234632
FFLED39YB44W/PC2,"FLOOD 5065 LUMENS FFLED 39W 4X4 277V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813234991
FFLED39YB44W/PCS,"FLOOD 5065 LUMENS FFLED 39W 4X4 120V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813235356
FFLED39YB44W/PCS2,"FLOOD 5065 LUMENS FFLED 39W 4X4 277V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813235714
FFLED39YB44W/PCU,"FLOOD 5065 LUMENS FFLED 39W 4X4 120V-277V BUTTON PHOTOCELL 3000K WARM LED ARM WHITE",
FFLED39YB55W,"FLOOD 4880 LUMENS FFLED 39W LED 3000K WARM ARM 5HX5V WHITE",019813221656
FFLED39YB55W/480,"FLOOD 4823 LUMENS FFLED 39W LED 3000K WARM ARM 480V 5HX5V WHITE",019813240787
FFLED39YB55W/480/PCS4,"FLOOD 4823 LUMENS FFLED 39W 5HX5V 480W SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813241142
FFLED39YB55W/D10,"FLOOD 4880 LUMENS FFLED 39W LED WARM ARM 0-10V DIMMING 5HX5V WHITE",019813222264
FFLED39YB55W/PC,"FLOOD 4880 LUMENS FFLED 39W 5HX5V 120V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813234816
FFLED39YB55W/PC2,"FLOOD 4880 LUMENS FFLED 39W 5HX5V 277V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813235172
FFLED39YB55W/PCS,"FLOOD 4880 LUMENS FFLED 39W 5HX5V 120V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813235530
FFLED39YB55W/PCS2,"FLOOD 4880 LUMENS FFLED 39W 5HX5V 277V SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813235899
FFLED39YB55W/PCU,"FLOOD 4880 LUMENS FFLED 39W 5HX5V 120V-277V BUTTON PHOTOCELL 3000K WARM LED ARM WHITE",
FFLED39YW/480,"FLOOD 5615 LUMENS FFLED 39W LED 3000K WARM 480V ARM 7HX6V WHITE",019813241326
FFLED39YW/480/PCS4,"FLOOD 5615 LUMENS FFLED 39W 7HX6V 480W SWIVEL PHOTOCELL 3000K WARM LED ARM WHITE",019813241500
FFLED39YW/D10,"FLOOD 5518 LUMENS FFLED 39W LED WARM ARM 0-10V DIMMING 7HX6V WHITE",019813221830
FFLED39YW/PC,"FLOOD 5518 LUMENS FFLED 39W WARM LED 120V PHOTOCELL WHITE",019813031736
FFLED39YW/PC2,"FLOOD 5518 LUMENS FFLED 39W WARM LED 277V PHOTOCELL WHITE",019813031743
FFLED39YW/PCS,"FLOOD 5518 LUMENS FFLED 39W 3000K WARM LED 120V SWIVEL PHOTOCELL WHITE",019813031750
FFLED39YW/PCS2,"FLOOD 5518 LUMENS FFLED 39W 3000K WARM LED 277V SWIVEL PHOTOCELL WHITE",019813031767
FFLED39YW/PCU,"FLOOD 5518 LUMENS FFLED 39W 3000K WARM LED 120V-277V BUTTON PHOTOCELL WHITE",
"FFLED52 USA","FUTURE FLOOD 52W LED COOL ARM ON-OFF 7X6 BRONZE",019813685595
FFLED52/480/PCS4,"FLOOD 7352 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL COOL LED ARM BRONZE",
FFLED52/D10/LC,"FUTURE FLOOD 52W  LED COOL ARM DIM 7X6 BRONZE",
FFLED52B44/480/PCS4,"FLOOD 6663 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL COOL LED ARM BRONZE",
FFLED52B44W,"FLOOD 6820 LUMENS FFLED 52W LED COOL ARM ON-OFF 4X4 WHITE",019813224619
FFLED52B44W/480,"FLOOD 6663 LUMENS FFLED 52W LED COOL ARM 480V 4X4 WHITE",019813226415
FFLED52B44W/480/PCS4,"FLOOD 6663 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL COOL LED ARM WHITE",
FFLED52B44W/D10,"FLOOD 6820 LUMENS FFLED 52W LED COOL ARM 0-10V DIMMING 4X4 WHITE",019813225760
FFLED52B44W/PC,"FLOOD 6820 LUMENS FFLED 52W LED COOL 120V PHOTOCELL ARM ON-OFF 4X4 WHITE",019813248202
FFLED52B44W/PC2,"FLOOD 6820 LUMENS FFLED 52W 4X4 277V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813238395
FFLED52B44W/PCS,"FLOOD 6820 LUMENS FFLED 52W 4X4 120V SWIVEL PHOTOCELL COOL LED ARM ON-OFF WHITE",019813238937
FFLED52B44W/PCS2,"FLOOD 6820 LUMENS FFLED 52W 4X4 277V SWIVEL PHOTOCELL2 COOL LED ARM ON-OFF WHITE",019813239477
FFLED52B44W/PCU,"FLOOD 6820 LUMENS FFLED 52W 4X4 PHOTOCELLU COOL LED ARM WHITE",
FFLED52B55/480/PCS4,"FLOOD 6482 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL COOL LED ARM BRONZE",
FFLED52B55W,"FLOOD 6511 LUMENS FFLED 52W LED COOL ARM ON-OFF 5HX5V WHITE",019813224794
FFLED52B55W/480,"FLOOD 6482 LUMENS FFLED 52W LED COOL ARM 480V 5HX5V WHITE",019813226620
FFLED52B55W/480/PCS4,"FLOOD 6482 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL COOL LED ARM WHITE",
FFLED52B55W/D10,"FLOOD 6511 LUMENS FFLED 52W LED COOL ARM 0-10V DIMMING 5HX5V WHITE",019813225944
FFLED52B55W/PC,"FLOOD 6511 LUMENS FFLED 52W LED COOL 120V PHOTOCELL ARM ON-OFF 5HX5V WHITE",019813248387
FFLED52B55W/PC2,"FLOOD 6511 LUMENS FFLED 52W 5HX5V 277V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813238579
FFLED52B55W/PCS,"FLOOD 6511 LUMENS FFLED 52W 5HX5V 120V SWIVEL PHOTOCELL COOL LED ARM ON-OFF WHITE",019813239118
FFLED52B55W/PCS2,"FLOOD 6511 LUMENS FFLED 52W 5HX5V 277V SWIVEL PHOTOCELL2 COOL LED ARM ON-OFF WHITE",019813239651
FFLED52B55W/PCU,"FLOOD 6511 LUMENS FFLED 52W 5HX5V PHOTOCELLU COOL LED ARM WHITE",
FFLED52N/480/PCS4,"FLOOD 7415 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL NEUTRAL LED ARM BRONZE",
FFLED52NB44/480/PCS4,"FLOOD 6720 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL NEUTRAL LED ARM BRONZE",
FFLED52NB44W,"FLOOD 6831 LUMENS FFLED 52W LED NEUTRAL ARM ON-OFF 4X4 WHITE",019813224626
FFLED52NB44W/480,"FLOOD 6720 LUMENS FFLED 52W LED NEUTRAL ARM 480V 4X4 WHITE",019813226422
FFLED52NB44W/480/PCS4,"FLOOD 6720 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL NEUTRAL LED ARM WHITE",
FFLED52NB44W/D10,"FLOOD 6831 LUMENS FFLED 52W LED NEUTRAL ARM 0-10V DIMMING 4X4 WHITE",019813225777
FFLED52NB44W/PC,"FLOOD 6831 LUMENS FFLED 52W LED NEUTRAL 120V PHOTOCELL ARM ON-OFF 4X4 WHITE",019813248219
FFLED52NB44W/PC2,"FLOOD 6831 LUMENS FFLED 52W 4X4 277V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813238401
FFLED52NB44W/PCS,"FLOOD 6831 LUMENS FFLED 52W 4X4 120V SWIVEL PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813238944
FFLED52NB44W/PCS2,"FLOOD 6831 LUMENS FFLED 52W 4X4 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM ON-OFF WHITE",019813239484
FFLED52NB44W/PCU,"FLOOD 6831 LUMENS FFLED 52W 4X4 PHOTOCELLU NEUTRAL LED ARM WHITE",
FFLED52NB55/480/PCS4,"FLOOD 6538 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL NEUTRAL LED ARM BRONZE",
FFLED52NB55W,"FLOOD 6522 LUMENS FFLED 52W LED NEUTRAL ARM ON-OFF 5HX5V WHITE",019813224800
FFLED52NB55W/480,"FLOOD 6538 LUMENS FFLED 52W LED NEUTRAL ARM 480V 5HX5V WHITE",019813226637
FFLED52NB55W/480/PCS4,"FLOOD 6538 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL NEUTRAL LED ARM WHITE",
FFLED52NB55W/D10,"FLOOD 6522 LUMENS FFLED 52W LED NEUTRAL ARM 0-10V DIMMING 5HX5V WHITE",019813225951
FFLED52NB55W/PC,"FLOOD 6522 LUMENS FFLED 52W LED NEUTRAL 120V PHOTOCELL ARM ON-OFF 5HX5V WHITE",019813248394
FFLED52NB55W/PC2,"FLOOD 6522 LUMENS FFLED 52W 5HX5V 277V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813238586
FFLED52NB55W/PCS,"FLOOD 6522 LUMENS FFLED 52W 5HX5V 120V SWIVEL PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813239125
FFLED52NB55W/PCS2,"FLOOD 6522 LUMENS FFLED 52W 5HX5V 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM ON-OFF WHITE",019813239668
FFLED52NB55W/PCU,"FLOOD 6522 LUMENS FFLED 52W 5HX5V PHOTOCELLU NEUTRAL LED ARM WHITE",
FFLED52NW,"FLOOD 7597 LUMENS FFLED 52W LED NEUTRAL ARM ON-OFF 7HX6V WHITE",019813224435
FFLED52NW/480,"FLOOD 7352 LUMENS FFLED 52W LED NEUTRAL ARM 480V 7HX6V WHITE",019813226187
FFLED52NW/D10,"FLOOD 7597 LUMENS FFLED 52W LED NEUTRAL ARM 0-10V DIMMING 7HX6V WHITE",019813225418
FFLED52NW/PC,"FLOOD 7597 LUMENS FFLED 52W LED NEUTRAL 120V PHOTOCELL ARM ON-OFF 7HX6V WHITE",019813248035
FFLED52NW/PC2,"FLOOD 7597 LUMENS FFLED 52W 7HX6V 277V PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813238227
FFLED52NW/PCS,"FLOOD 7597 LUMENS FFLED 52W 7HX6V 120V SWIVEL PHOTOCELL NEUTRAL LED ARM ON-OFF WHITE",019813238760
FFLED52NW/PCS2,"FLOOD 7597 LUMENS FFLED 52W 7HX6V 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM ON-OFF WHITE",019813239309
FFLED52SF/480/PCS4,"FLOOD 7352 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL COOL LED SLIPFITTER BRONZE",
FFLED52SF/PC,"FLOOD 7597 LUMENS FFLED 52W LED COOL 120V PHOTOCELL SLIPFITTER ON-OFF 7HX6V BRONZE",019813248059
FFLED52SFB44/480/PCS4,"FLOOD 6663 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL COOL LED SLIPFITTER BRONZE",
FFLED52SFB44W/480/PCS4,"FLOOD 6663 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL COOL LED SLIPFITTER WHITE",
FFLED52SFB55/480/PCS4,"FLOOD 6482 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL COOL LED SLIPFITTER BRONZE",
FFLED52SFB55W/480/PCS4,"FLOOD 6482 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL COOL LED SLIPFITTER WHITE",
"FFLED52SFN USA","FUTURE FLOOD 52W LED NEUTRAL SLIPFITTER ON-OFF 7X6 BRONZE",019813685649
FFLED52SFN/480/PCS4,"FLOOD 7415 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL NEUTRAL LED SLIPFITTER BRONZE",
FFLED52SFNB44/480/PCS4,"FLOOD 6720 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL NEUTRAL LED SLIPFITTER BRONZE",
FFLED52SFNB44W/480/PCS4,"FLOOD 6720 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL NEUTRAL LED SLIPFITTER WHITE",
FFLED52SFNB55/480/PCS4,"FLOOD 6538 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL NEUTRAL LED SLIPFITTER BRONZE",
FFLED52SFNB55W/480/PCS4,"FLOOD 6538 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL NEUTRAL LED SLIPFITTER WHITE",
FFLED52SFW/480/PCS4,"FLOOD 7352 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL COOL LED SLIPFITTER WHITE",
FFLED52SFY/480/PCS4,"FLOOD 7195 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL WARM LED SLIPFITTER BRONZE",
FFLED52SFYB44/480/PCS4,"FLOOD 6521 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL WARM LED SLIPFITTER BRONZE",
FFLED52SFYB44W/480/PCS4,"FLOOD 6521 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL WARM LED SLIPFITTER WHITE",
FFLED52SFYB55/480/PCS4,"FLOOD 6344 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL WARM LED SLIPFITTER BRONZE",
FFLED52SFYB55W/480/PCS4,"FLOOD 6344 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL WARM LED SLIPFITTER WHITE",
"FFLED52T USA","FUTURE FLOOD 52W LED COOL TRUNNION ON-OFF 7X6 BRONZE",019813685663
FFLED52T/480,"FLOOD 7352 LUMENS FFLED 52W LED COOL TRUNNION 480V 7HX6V BRONZE",019813226309
FFLED52T/480/PCS4,"FLOOD 7352 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL COOL LED TRUNNION BRONZE",
FFLED52T/D10,"FLOOD 7597 LUMENS FFLED 52W LED COOL TRUNNION 0-10V DIMMING 7HX6V BRONZE",019813131917
FFLED52T/PC,"FLOOD 7597 LUMENS FFLED 52W LED COOL 120V PHOTOCELL TRUNNION ON-OFF 7HX6V BRONZE",019813248110
FFLED52T/PCS,"FLOOD 7597 LUMENS FFLED 52W 7HX6V 120V SWIVEL PHOTOCELL COOL LED TRUNNION BRONZE",019813238845
FFLED52T/PCS2,"FLOOD 7597 LUMENS FFLED 52W 7HX6V 277V SWIVEL PHOTOCELL2 COOL LED TRUNNION BRONZE",019813239385
FFLED52T/PCU,"FLOOD 7597 LUMENS FFLED 52W 7HX6V PHOTOCELLU COOL LED TRUNNION BRONZE",
FFLED52TB44/480/PCS4,"FLOOD 6663 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL COOL LED TRUNNION BRONZE",
FFLED52TB44W/480/PCS4,"FLOOD 6663 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL COOL LED TRUNNION WHITE",
FFLED52TB55/480/PCS4,"FLOOD 6482 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL COOL LED TRUNNION BRONZE",
FFLED52TB55W/480/PCS4,"FLOOD 6482 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL COOL LED TRUNNION WHITE",
FFLED52TN/480/PCS4,"FLOOD 7415 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL NEUTRAL LED TRUNNION BRONZE",
FFLED52TNB44/480/PCS4,"FLOOD 6720 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL NEUTRAL LED TRUNNION BRONZE",
FFLED52TNB44W/480/PCS4,"FLOOD 6720 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL NEUTRAL LED TRUNNION WHITE",
FFLED52TNB55/480/PCS4,"FLOOD 6538 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL NEUTRAL LED TRUNNION BRONZE",
FFLED52TNB55W/480/PCS4,"FLOOD 6538 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL NEUTRAL LED TRUNNION WHITE",
FFLED52TW/480/PCS4,"FLOOD 7352 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL COOL LED TRUNNION WHITE",
FFLED52TY/480/PCS4,"FLOOD 7195 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL WARM LED TRUNNION BRONZE",
FFLED52TYB44/480/PCS4,"FLOOD 6521 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL WARM LED TRUNNION BRONZE",
FFLED52TYB44W/480/PCS4,"FLOOD 6521 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL WARM LED TRUNNION WHITE",
FFLED52TYB55/480/PCS4,"FLOOD 6344 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL WARM LED TRUNNION BRONZE",
FFLED52TYB55W/480/PCS4,"FLOOD 6344 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL WARM LED TRUNNION WHITE",
"FFLED52W USA","FUTURE FLOOD 52W LED COOL ARM ON-OFF 7X6 WHITE",019813685700
FFLED52W/480,"FLOOD 7352 LUMENS FFLED 52W LED COOL ARM 480V 7HX6V WHITE",019813226125
FFLED52W/480/PCS4,"FLOOD 7352 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL COOL LED ARM WHITE",
FFLED52W/D10,"FLOOD 7597 LUMENS FFLED 52W LED COOL ARM 0-10V DIMMING 7HX6V WHITE",019813225081
FFLED52W/PC,"FLOOD 7597 LUMENS FFLED 52W LED COOL 120V PHOTOCELL ARM ON-OFF 7HX6V WHITE",019813248028
FFLED52W/PC2,"FLOOD 7597 LUMENS FFLED 52W 7HX6V 277V PHOTOCELL COOL LED ARM ON-OFF WHITE",019813238210
FFLED52W/PCS,"FLOOD 7597 LUMENS FFLED 52W 7HX6V 120V SWIVEL PHOTOCELL COOL LED ARM ON-OFF WHITE",019813238753
FFLED52W/PCS2,"FLOOD 7597 LUMENS FFLED 52W 7HX6V 277V SWIVEL PHOTOCELL2 COOL LED ARM ON-OFF WHITE",019813239293
FFLED52W/PCU,"FLOOD 7597 LUMENS FFLED 52W 7HX6V PHOTOCELLU COOL LED ARM WHITE",
FFLED52Y/480/PCS4,"FLOOD 7195 LUMENS FFLED 52W 7HX6V 480V SWIVEL PHOTOCELL WARM LED ARM BRONZE",
FFLED52YB44/480/PCS4,"FLOOD 6521 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL WARM LED ARM BRONZE",
FFLED52YB44W,"FLOOD 6582 LUMENS FFLED 52W LED WARM ARM ON-OFF 4X4 WHITE",019813224633
FFLED52YB44W/480,"FLOOD 6521 LUMENS FFLED 52W LED WARM ARM 480V 4X4 WHITE",019813226439
FFLED52YB44W/480/PCS4,"FLOOD 6521 LUMENS FFLED 52W 4X4 480V SWIVEL PHOTOCELL WARM LED ARM WHITE",
