name,description,upc
BOA4PUW/LCBS/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY WHITE",
BOA4PUW/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA4PUW/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY WHITE",
BOA4PUW/PIR,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA4PUW/PIR/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY WHITE",
BOA4PW,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS WHITE",192552031790
BOA4PW/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY WHITE",
BOA4PW/LCBS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA4PW/LCBS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY WHITE",
BOA4PW/LCBS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
BOA4PW/LCBS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY WHITE",
BOA4PW/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA4PW/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY WHITE",
BOA4PW/PIR,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA4PW/PIR/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY WHITE",
BOA4R,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS WHITE",192552031820
BOA4R/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS BATTERY WHITE",
BOA4R/LCBS,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA4R/LCBS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS LCBS BATTERY WHITE",
BOA4R/LCBS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
BOA4R/LCBS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY WHITE",
BOA4R/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA4R/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS MVS BATTERY WHITE",
BOA4R/PIR,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA4R/PIR/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K FLAT LENS PIR BATTERY WHITE",
BOA4RL,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS WHITE",192552031929
BOA4RL/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS BATTERY WHITE",
BOA4RL/LCBS,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA4RL/LCBS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS BATTERY WHITE",
BOA4RL/LCBS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA4RL/LCBS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY WHITE",
BOA4RL/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA4RL/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS MVS BATTERY WHITE",
BOA4RL/PIR,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA4RL/PIR/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W RECESSED 3000K/3500K/4000K LOUVER LENS PIR BATTERY WHITE",
BOA8PB,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS BLACK",192552031950
BOA8PB/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY BLACK",
BOA8PB/LCBS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BLACK",
BOA8PB/LCBS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY BLACK",
BOA8PB/LCBS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BLACK",
BOA8PB/LCBS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY BLACK",
BOA8PB/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS MVS BLACK",
BOA8PB/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY BLACK",
BOA8PB/PIR,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS PIR BLACK",
BOA8PB/PIR/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY BLACK",
BOA8PLB,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS BLACK",192552032025
BOA8PLB/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY BLACK",
BOA8PLB/LCBS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BLACK",
BOA8PLB/LCBS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY BLACK",
BOA8PLB/LCBS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BLACK",
BOA8PLB/LCBS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY BLACK",
BOA8PLB/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BLACK",
BOA8PLB/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY BLACK",
BOA8PLB/PIR,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BLACK",
BOA8PLB/PIR/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY BLACK",
BOA8PLS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS SILVER",192552032018
BOA8PLS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY SILVER",
BOA8PLS/LCBS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS SILVER",
BOA8PLS/LCBS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY SILVER",
BOA8PLS/LCBS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS SILVER",
BOA8PLS/LCBS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY SILVER",
BOA8PLS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS SILVER",
BOA8PLS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY SILVER",
BOA8PLS/PIR,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR SILVER",
BOA8PLS/PIR/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY SILVER",
BOA8PLUB,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS BLACK",192552032056
BOA8PLUB/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY BLACK",
BOA8PLUB/LCBS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BLACK",
BOA8PLUB/LCBS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY BLACK",
BOA8PLUB/LCBS/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BLACK",
BOA8PLUB/LCBS/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY BLACK",
BOA8PLUB/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BLACK",
BOA8PLUB/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY BLACK",
BOA8PLUB/PIR,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BLACK",
BOA8PLUB/PIR/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY BLACK",
BOA8PLUS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS SILVER",192552032049
BOA8PLUS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY SILVER",
BOA8PLUS/LCBS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS SILVER",
BOA8PLUS/LCBS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY SILVER",
BOA8PLUS/LCBS/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS SILVER",
BOA8PLUS/LCBS/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY SILVER",
BOA8PLUS/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS MVS SILVER",
BOA8PLUS/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY SILVER",
BOA8PLUS/PIR,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS PIR SILVER",
BOA8PLUS/PIR/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY SILVER",
BOA8PLUW,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS WHITE",192552032032
BOA8PLUW/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY WHITE",
BOA8PLUW/LCBS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA8PLUW/LCBS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY WHITE",
BOA8PLUW/LCBS/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA8PLUW/LCBS/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY WHITE",
BOA8PLUW/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA8PLUW/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY WHITE",
BOA8PLUW/PIR,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA8PLUW/PIR/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY WHITE",
BOA8PLW,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS WHITE",192552032001
BOA8PLW/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY WHITE",
BOA8PLW/LCBS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA8PLW/LCBS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY WHITE",
BOA8PLW/LCBS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA8PLW/LCBS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY WHITE",
BOA8PLW/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA8PLW/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY WHITE",
BOA8PLW/PIR,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA8PLW/PIR/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY WHITE",
BOA8PS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS SILVER",192552031943
BOA8PS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY SILVER",
BOA8PS/LCBS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS SILVER",
BOA8PS/LCBS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY SILVER",
BOA8PS/LCBS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS SILVER",
BOA8PS/LCBS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY SILVER",
BOA8PS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS MVS SILVER",
BOA8PS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY SILVER",
BOA8PS/PIR,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS PIR SILVER",
BOA8PS/PIR/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY SILVER",
BOA8PUB,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS BLACK",192552031998
BOA8PUB/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY BLACK",
BOA8PUB/LCBS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BLACK",
BOA8PUB/LCBS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY BLACK",
BOA8PUB/LCBS/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BLACK",
BOA8PUB/LCBS/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY BLACK",
BOA8PUB/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS MVS BLACK",
BOA8PUB/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY BLACK",
BOA8PUB/PIR,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS PIR BLACK",
BOA8PUB/PIR/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY BLACK",
BOA8PUS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS SILVER",192552031981
BOA8PUS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY SILVER",
BOA8PUS/LCBS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS SILVER",
BOA8PUS/LCBS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY SILVER",
BOA8PUS/LCBS/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS SILVER",
BOA8PUS/LCBS/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY SILVER",
BOA8PUS/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS MVS SILVER",
BOA8PUS/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY SILVER",
BOA8PUS/PIR,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS PIR SILVER",
BOA8PUS/PIR/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY SILVER",
BOA8PUW,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS WHITE",192552031974
BOA8PUW/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY WHITE",
BOA8PUW/LCBS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA8PUW/LCBS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY WHITE",
BOA8PUW/LCBS/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
BOA8PUW/LCBS/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY WHITE",
BOA8PUW/MVS,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA8PUW/MVS/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY WHITE",
BOA8PUW/PIR,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA8PUW/PIR/E,"BOA 8' UP & DOWNLIGHT MAX 80W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY WHITE",
BOA8PW,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS WHITE",192552031936
BOA8PW/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY WHITE",
BOA8PW/LCBS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA8PW/LCBS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY WHITE",
BOA8PW/LCBS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
BOA8PW/LCBS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY WHITE",
BOA8PW/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA8PW/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY WHITE",
BOA8PW/PIR,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA8PW/PIR/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY WHITE",
BOA8R,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS WHITE",192552031967
BOA8R/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS BATTERY WHITE",
BOA8R/LCBS,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA8R/LCBS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS LCBS BATTERY WHITE",
BOA8R/LCBS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
BOA8R/LCBS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY WHITE",
BOA8R/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA8R/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS MVS BATTERY WHITE",
BOA8R/PIR,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA8R/PIR/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K FLAT LENS PIR BATTERY WHITE",
BOA8RL,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS WHITE",192552032063
BOA8RL/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS BATTERY WHITE",
BOA8RL/LCBS,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA8RL/LCBS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS BATTERY WHITE",
BOA8RL/LCBS/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA8RL/LCBS/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY WHITE",
BOA8RL/MVS,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA8RL/MVS/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS MVS BATTERY WHITE",
BOA8RL/PIR,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA8RL/PIR/E,"BOA 8' DOWNLIGHT 80/56/48/40/20W RECESSED 3000K/3500K/4000K LOUVER LENS PIR BATTERY WHITE",
