name,description,upc
PRT42Y/E,"GARAGE LIGHTS 4988 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W WARM LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT42Y/LC,"GARAGELIGHTS 4988 LUMENS DIM PORTO CEILING 14IN 42W WARM LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813442396
PRT42Y/LCS,"GARAGE LIGHTS 4988 LUMENS DIM PORTO 14 INCHES 42W 3000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002165
PRT42Y/PCS,"GARAGE LIGHTS 4988 LUMENS DIM PORTO 42W 5000K WHITE 3000K BRONZE 120V SWIVEL PHOTOCELL",019813281803
PRT42Y/PCS2,"GARAGE LIGHTS 4988 LUMENS DIM PORTO 42W 5000K WHITE 3000K BRONZE 277V SWIVEL PHOTOCELL",019813281988
PRT42Y/WS,"PORTO 14IN 42W WARM LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",
PRT42YW,"GARAGE LIGHTS 4988 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W WARM LED 120V-277V POLYCARBONATE LENS WHITE",019813274560
PRT42YW/480,"GARAGE LIGHTS 4959 LUMENS DIM PORTO 42W 5000K BRONZE 3000K WHITE 480V",019813274928
PRT42YW/480/E,"GARAGE LIGHTS 4959 LUMENS DIM PORTO 42W 5000K BRONZE 3000K WHITE 480V WITH BATTERY BACKUP",
PRT42YW/480/LC,"GARAGELIGHTS 4959 LUMENS DIM PORTO CEILING 14IN 42W WARM LED 480V with POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT42YW/480/PCS4,"GARAGE LIGHTS 4959 LUMENS DIM PORTO 42W 5000K BRONZE 3000K WHITE 480V SWIVEL PHOTOCELL",019813282374
PRT42YW/E,"GARAGE LIGHTS 4988 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 42W WARM LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT42YW/LC,"GARAGELIGHTS 4988 LUMENS DIM PORTO CEILING 14IN 42W WARM LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813442426
PRT42YW/LCS,"GARAGE LIGHTS 4988 LUMENS DIM PORTO 14 INCHES 42W 3000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002172
PRT42YW/PCS,"GARAGE LIGHTS 4988 LUMENS DIM PORTO 42W 5000K BRONZE 3000K WHITE 120V SWIVEL PHOTOCELL",019813281834
PRT42YW/PCS2,"GARAGE LIGHTS 4988 LUMENS DIM PORTO 42W 5000K BRONZE 3000K WHITE 277V SWIVEL PHOTOCELL",019813282015
PRT42YW/WS,"PORTO 14IN 42W WARM LED 120-277V DIM WATTSTOPPER SENSOR WHITE",
PRT55,"GARAGE LIGHTS 6352 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITE COOL LED 120V-277V POLYCARBONATE LENS BRONZE",019813274577
PRT55/480,"GARAGE LIGHTS 6578 LUMENS DIM PORTO 55 480V",019813274935
PRT55/480/E,"GARAGE LIGHTS 6578 LUMENS DIM PORTO 55 480V WITH BATTERY BACKUP",
PRT55/480/LC,"PORTO CEILING 14IN 55W COOL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT55/480/PCS4,"GARAGE LIGHTS 6578 LUMENS DIM PORTO 55 480V SWIVEL PHOTOCELL",019813282381
PRT55/E,"GARAGE LIGHTS 6352 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITE COOL LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT55/LCS,"GARAGE LIGHTS 6352 LUMENS DIM PORTO 14 INCHES 55W 5000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002189
PRT55/PCS,"GARAGE LIGHTS 6352 LUMENS DIM PORTO 55 120V SWIVEL PHOTOCELL",019813281841
PRT55/PCS2,"GARAGE LIGHTS 6352 LUMENS DIM PORTO 55 277V SWIVEL PHOTOCELL",019813282022
PRT55/WS,"PORTO 14IN 55W COOL LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",192552025973
PRT55N,"GARAGE LIGHTS 6236 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITE NEUTRAL LED 120V-277V POLYCARBONATE LENS BRONZE",019813274584
PRT55N/480,"GARAGE LIGHTS 6458 LUMENS DIM PORTO 55W 5000K WHITE 4000K BRONZE 480V",019813274942
PRT55N/480/E,"GARAGE LIGHTS 6458 LUMENS DIM PORTO 55W 5000K WHITE 4000K BRONZE 480V WITH BATTERY BACKUP",
PRT55N/480/LC,"PORTO CEILING 14IN 55W NEUTRAL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT55N/480/PCS4,"GARAGE LIGHTS 6458 LUMENS DIM PORTO 55W 5000K WHITE 4000K BRONZE 480V SWIVEL PHOTOCELL",019813282398
PRT55N/E,"GARAGE LIGHTS 6236 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITE NEUTRAL LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT55N/LCS,"GARAGE LIGHTS 6236 LUMENS DIM PORTO 14 INCHES 55W 4000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002196
PRT55N/PCS,"GARAGE LIGHTS 6236 LUMENS DIM PORTO 55W 5000K WHITE 4000K BRONZE 120V SWIVEL PHOTOCELL",019813281858
PRT55N/PCS2,"GARAGE LIGHTS 6236 LUMENS DIM PORTO 55W 5000K WHITE 4000K BRONZE 277V SWIVEL PHOTOCELL",019813282039
PRT55N/WS,"PORTO 14IN 55W NEUTRAL LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",192552004152
PRT55NW,"GARAGE LIGHTS 6236 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITEITE NEUTRAL LED 120V-277V POLYCARBONATE LENS WHITE",019813274614
PRT55NW/480,"GARAGE LIGHTS 6458 LUMENS DIM PORTO 55W 4000K WHITE 480V",019813274973
PRT55NW/480/E,"GARAGE LIGHTS 6458 LUMENS DIM PORTO 55W 4000K WHITE 480V WITH BATTERY BACKUP",
PRT55NW/480/LC,"PORTO CEILING 14IN 55W NEUTRAL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT55NW/480/PCS4,"GARAGE LIGHTS 6458 LUMENS DIM PORTO 55W 4000K WHITE 480V SWIVEL PHOTOCELL",019813282428
PRT55NW/E,"GARAGE LIGHTS 6236 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITEITE NEUTRAL LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT55NW/LC,"GARAGELIGHTS 6236 LUMENS DIM PORTO CEILING 14IN 55W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813442471
PRT55NW/LCS,"GARAGE LIGHTS 6236 LUMENS DIM PORTO 14 INCHES 55W 4000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002202
PRT55NW/PCS,"GARAGE LIGHTS 6236 LUMENS DIM PORTO 55W 4000K WHITE 120V SWIVEL PHOTOCELL",019813281889
PRT55NW/PCS2,"GARAGE LIGHTS 6236 LUMENS DIM PORTO 55W 4000K WHITE 277V SWIVEL PHOTOCELL",019813282060
PRT55NW/WS,"PORTO 14IN 55W NEUTRAL LED 120-277V DIM WATTSTOPPER SENSOR WHITE",
PRT55W,"GARAGE LIGHTS 6352 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITEITE COOL LED 120V-277V POLYCARBONATE LENS WHITE",019813274607
PRT55W/480,"GARAGE LIGHTS 6578 LUMENS DIM PORTO 55W 5000K WHITE 480V",019813274966
PRT55W/480/E,"GARAGE LIGHTS 6578 LUMENS DIM PORTO 55W 5000K WHITE 480V WITH BATTERY BACKUP",
PRT55W/480/LC,"PORTO CEILING 14IN 55W COOL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT55W/480/PCS4,"GARAGE LIGHTS 6578 LUMENS DIM PORTO 55W 5000K WHITE 480V SWIVEL PHOTOCELL",019813282411
PRT55W/E,"GARAGE LIGHTS 6352 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITEITE COOL LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT55W/LCS,"GARAGE LIGHTS 6352 LUMENS DIM PORTO 14 INCHES 55W 5000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002219
PRT55W/PCS,"GARAGE LIGHTS 6352 LUMENS DIM PORTO 55W 5000K WHITE 120V SWIVEL PHOTOCELL",019813281872
PRT55W/PCS2,"GARAGE LIGHTS 6352 LUMENS DIM PORTO 55W 5000K WHITE 277V SWIVEL PHOTOCELL",019813282053
PRT55W/WS,"PORTO 14IN 55W COOL LED 120-277V DIM WATTSTOPPER SENSOR WHITE",192552025980
PRT55Y,"GARAGE LIGHTS 6155 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITE WARM LED 120V-277V POLYCARBONATE LENS BRONZE",019813274591
PRT55Y/480,"GARAGE LIGHTS 6361 LUMENS DIM PORTO 55W 3000K BRONZE 480V",019813274959
PRT55Y/480/E,"GARAGE LIGHTS 6361 LUMENS DIM PORTO 55W 3000K BRONZE 480V WITH BATTERY BACKUP",
PRT55Y/480/LC,"PORTO CEILING 14IN 55W WARM LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT55Y/480/PCS4,"GARAGE LIGHTS 6361 LUMENS DIM PORTO 55W 3000K BRONZE 480V SWIVEL PHOTOCELL",019813282404
PRT55Y/E,"GARAGE LIGHTS 6155 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITE WARM LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT55Y/LC,"GARAGELIGHTS 6155 LUMENS DIM PORTO CEILING 14IN 55W WARM LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813442457
PRT55Y/LCS,"GARAGE LIGHTS 6155 LUMENS DIM PORTO 14 INCHES 55W 3000K LED 120V-277V LIGHTCLOUD SENSOR BRONZE",192552002226
PRT55Y/PCS,"GARAGE LIGHTS 6155 LUMENS DIM PORTO 3000K BRONZE 120V SWIVEL PHOTOCELL",019813281865
PRT55Y/PCS2,"GARAGE LIGHTS 6155 LUMENS DIM PORTO 3000K BRONZE 277V SWIVEL PHOTOCELL",019813282046
PRT55Y/WS,"PORTO 14IN 55W WARM LED 120-277V DIM WATTSTOPPER SENSOR BRONZE",
PRT55YW,"GARAGE LIGHTS 6155 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITEITE WARM LED 120V-277V POLYCARBONATE LENS WHITE",019813274621
PRT55YW/480,"GARAGE LIGHTS 6361 LUMENS DIM PORTO 55W 3000K WHITE 480V",019813274980
PRT55YW/480/E,"GARAGE LIGHTS 6361 LUMENS DIM PORTO 55W 3000K WHITE 480V WITH BATTERY BACKUP",
PRT55YW/480/LC,"PORTO CEILING 14IN 55W WARM LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT55YW/480/PCS4,"GARAGE LIGHTS 6361 LUMENS DIM PORTO 55W 3000K WHITE 480V SWIVEL PHOTOCELL",019813282435
PRT55YW/E,"GARAGE LIGHTS 6155 LUMENS DIM PORTO CEILING MOUNT 14 INCHES 55W 5000K WHITEITE WARM LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT55YW/LC,"GARAGELIGHTS 6155 LUMENS DIM PORTO CEILING 14IN 55W WARM LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813442488
PRT55YW/LCS,"GARAGE LIGHTS 6155 LUMENS DIM PORTO 14 INCHES 55W 3000K LED 120V-277V LIGHTCLOUD SENSOR WHITE",192552002233
PRT55YW/PCS,"GARAGE LIGHTS 6155 LUMENS DIM PORTO 55W 3000K WHITE 120V SWIVEL PHOTOCELL",019813281896
PRT55YW/PCS2,"GARAGE LIGHTS 6155 LUMENS DIM PORTO 55W 3000K WHITE 277V SWIVEL PHOTOCELL",019813282077
PRT55YW/WS,"PORTO 14IN 55W WARM LED 120-277V DIM WATTSTOPPER SENSOR WHITE",
PRT70,"GARAGE LIGHTS 9161 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 120V-277V POLYCARBONATE LENS BRONZE",019813309941
PRT70/480,"GARAGE LIGHTS 9217 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 480V WITH POLYCARBONATE LENS BRONZE",019813325859
PRT70/480/E,"GARAGE LIGHTS 9217 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 480V WITH POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT70/480/LC,"PORTO XL 18IN 70W COOL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT70/480/PCS4,"GARAGE LIGHTS 9217 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813326092
PRT70/E,"GARAGE LIGHTS 9161 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT70/E2,"GARAGE LIGHTS 9161 LUMENS DIM PORTO 70W 5000K BRONZE BATTERY BACKUP",019813599403
PRT70/LC,"GARAGELIGHTS 9161 LUMENS DIM PORTO XL 18IN 70W COOL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813473062
PRT70/LCS,"PORTO 18IN 70W 5000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT70/PCS,"GARAGE LIGHTS 9161 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324784
PRT70/PCS2,"GARAGE LIGHTS 9161 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324968
PRT70/WS2,"PORTO XL 18IN 70W COOL LED 120-277V DIM WS SENSOR BRONZE",
PRT70N,"GARAGE LIGHTS 8994 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 120V-277V POLYCARBONATE LENS BRONZE",019813309958
PRT70N/480,"GARAGE LIGHTS 9049 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 480V WITH POLYCARBONATE LENS BRONZE",019813325866
PRT70N/480/E,"GARAGE LIGHTS 9049 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 480V WITH POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT70N/480/LC,"PORTO XL 18IN 70W NEUTRAL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT70N/480/PCS4,"GARAGE LIGHTS 9049 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813326146
PRT70N/E,"GARAGE LIGHTS 8994 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT70N/LC,"GARAGELIGHTS 8994 LUMENS DIM PORTO XL 18IN 70W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813473079
PRT70N/LCS,"PORTO 18IN 70W 4000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT70N/PCS,"GARAGE LIGHTS 8994 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324791
PRT70N/PCS2,"GARAGE LIGHTS 8994 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324975
PRT70N/WS2,"PORTO XL 18IN 70W NEUTRAL LED 120-277V DIM WS SENSOR BRONZE",
PRT70NW,"GARAGE LIGHTS 8994 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 120V-277V POLYCARBONATE LENS WHITE",019813309989
PRT70NW/480,"GARAGE LIGHTS 9049 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 480V WITH POLYCARBONATE LENS WHITE",019813325897
PRT70NW/480/E,"GARAGE LIGHTS 9049 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 480V WITH POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT70NW/480/LC,"PORTO XL 18IN 70W NEUTRAL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT70NW/480/PCS4,"GARAGE LIGHTS 9049 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813326177
PRT70NW/E,"GARAGE LIGHTS 8994 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT70NW/LC,"GARAGELIGHTS 8994 LUMENS DIM PORTO XL 18IN 70W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813473109
PRT70NW/LCS,"PORTO 18IN 70W 4000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT70NW/PCS,"GARAGE LIGHTS 8994 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813324821
PRT70NW/PCS2,"GARAGE LIGHTS 8994 LUMENS DIM PORTO XL 18 INCHES 70W 4000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813325033
PRT70NW/WS2,"PORTO XL 18IN 70W NEUTRAL LED 120-277V DIM WS SENSOR WHITE",
PRT70W,"GARAGE LIGHTS 9161 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 120V-277V POLYCARBONATE LENS WHITE",019813309972
PRT70W/480,"GARAGE LIGHTS 9217 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 480V WITH POLYCARBONATE LENS WHITE",019813325880
PRT70W/480/E,"GARAGE LIGHTS 9217 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 480V WITH POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT70W/480/LC,"GARAGELIGHTS 9217 LUMENS DIM PORTO XL 18IN 70W COOL LED 480V with POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT70W/480/PCS4,"GARAGE LIGHTS 9217 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813326160
PRT70W/E,"GARAGE LIGHTS 9161 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT70W/LCS,"PORTO 18IN 70W 5000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT70W/PCS,"GARAGE LIGHTS 9161 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813324814
PRT70W/PCS2,"GARAGE LIGHTS 9161 LUMENS DIM PORTO XL 18 INCHES 70W 5000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813324999
PRT70W/WS2,"PORTO XL 18IN 70W COOL LED 120-277V DIM WS SENSOR WHITE",
PRT70Y,"GARAGE LIGHTS 8877 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 120V-277V POLYCARBONATE LENS BRONZE",019813309965
PRT70Y/480,"GARAGE LIGHTS 8931 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 480V WITH POLYCARBONATE LENS BRONZE",019813325873
PRT70Y/480/E,"GARAGE LIGHTS 8931 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 480V WITH POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT70Y/480/LC,"PORTO XL 18IN 70W WARM LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT70Y/480/PCS4,"GARAGE LIGHTS 8931 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813326153
PRT70Y/E,"GARAGE LIGHTS 8877 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT70Y/LC,"GARAGELIGHTS 8877 LUMENS DIM PORTO XL 18IN 70W WARM LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813473086
PRT70Y/LCS,"PORTO 18IN 70W 3000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT70Y/PCS,"GARAGE LIGHTS 8877 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324807
PRT70Y/PCS2,"GARAGE LIGHTS 8877 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324982
PRT70Y/WS2,"PORTO XL 18IN 70W WARM LED 120-277V DIM WS SENSOR BRONZE",
PRT70YW,"GARAGE LIGHTS 8877 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 120V-277V POLYCARBONATE LENS WHITE",019813309996
PRT70YW/480,"GARAGE LIGHTS 8931 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 480V WITH POLYCARBONATE LENS WHITE",019813325934
PRT70YW/480/E,"GARAGE LIGHTS 8931 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 480V WITH POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT70YW/480/LC,"PORTO XL 18IN 70W WARM LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT70YW/480/PCS4,"GARAGE LIGHTS 8931 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813326184
PRT70YW/E,"GARAGE LIGHTS 8877 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT70YW/LC,"GARAGELIGHTS 8877 LUMENS DIM PORTO XL 18IN 70W WARM LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813473116
PRT70YW/LCS,"PORTO 18IN 70W 3000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT70YW/PCS,"GARAGE LIGHTS 8877 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813324838
PRT70YW/PCS2,"GARAGE LIGHTS 8877 LUMENS DIM PORTO XL 18 INCHES 70W 3000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813325040
PRT70YW/WS2,"PORTO XL 18IN 70W WARM LED 120-277V DIM WS SENSOR WHITE",
PRT80,"GARAGE LIGHTS 10247 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 120V-277V POLYCARBONATE LENS BRONZE",019813310077
PRT80/480,"GARAGE LIGHTS 10696 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 480V WITH POLYCARBONATE LENS BRONZE",019813325941
PRT80/480/E,"GARAGE LIGHTS 10696 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 480V WITH POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT80/480/LC,"PORTO XL 18IN 80W COOL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT80/480/PCS4,"GARAGE LIGHTS 10696 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813326191
PRT80/E,"GARAGE LIGHTS 10247 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT80/LCS,"PORTO 18IN 80W 5000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT80/PCS,"GARAGE LIGHTS 10247 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324845
PRT80/PCS2,"GARAGE LIGHTS 10247 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813325057
PRT80/WS2,"PORTO XL 18IN 80W COOL LED 120-277V DIM WS SENSOR BRONZE",
PRT80N,"GARAGE LIGHTS 10060 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 120V-277V POLYCARBONATE LENS BRONZE",019813310084
PRT80N/480,"GARAGE LIGHTS 10500 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 480V WITH POLYCARBONATE LENS BRONZE",019813325958
PRT80N/480/E,"GARAGE LIGHTS 10500 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 480V WITH POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT80N/480/LC,"PORTO XL 18IN 80W NEUTRAL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT80N/480/PCS4,"GARAGE LIGHTS 10500 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813326238
PRT80N/E,"GARAGE LIGHTS 10060 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT80N/LC,"GARAGELIGHTS 10060 LUMENS DIM PORTO XL 18IN 80W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813473130
PRT80N/LCS,"PORTO 18IN 80W 4000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT80N/PCS,"GARAGE LIGHTS 10060 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324852
PRT80N/PCS2,"GARAGE LIGHTS 10060 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813325064
PRT80N/WS2,"PORTO XL 18IN 80W NEUTRAL LED 120-277V DIM WS SENSOR BRONZE",
PRT80NW,"GARAGE LIGHTS 10060 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 120V-277V POLYCARBONATE LENS WHITE",019813310114
PRT80NW/480,"GARAGE LIGHTS 10500 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 480V WITH POLYCARBONATE LENS WHITE",019813325989
PRT80NW/480/E,"GARAGE LIGHTS 10500 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 480V WITH POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT80NW/480/LC,"PORTO XL 18IN 80W NEUTRAL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT80NW/480/PCS4,"GARAGE LIGHTS 10500 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813326269
PRT80NW/E,"GARAGE LIGHTS 10060 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
