name,description,upc
WP3LED75L-730H/PCS4,"WP3 7500LM 51W 70CRI 3000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED75L-730U,"WP3LED 51W 7500L 3000K 70CRI 0-10V DIM 120-277V BRONZE",192552000406
WP3LED75L-730U/E2,"WP3 7500LM 51W 70CRI 3000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED75L-730U/LC,"WP3 7500LM 51W 70CRI 3000K 120-277V 0-10V DIM LC BRONZE",
WP3LED75L-730U/MVS,"WP3LED 51W 7500L 3000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED75L-730U/PCS,"WP3LED 51W 7500L 3000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED75L-730U/PCS2,"WP3LED 51W 7500L 3000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED75L-730U/PCU,"WP3LED 51W 7500L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",
WP3LED75L-730WH,"WP3LED 51W 7500L 3000K 70CRI 0-10V DIM 480V WHITE",
WP3LED75L-730WH/LC,"WP3 7500LM 51W 70CRI 3000K 480V 0-10V DIM LC WHITE",
WP3LED75L-730WH/PCS4,"WP3 7500LM 51W 70CRI 3000K 480V 0-10V DIM PCS4 WHITE",
WP3LED75L-730WU,"WP3LED 51W 7500L 3000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED75L-730WU/E2,"WP3 7500LM 51W 70CRI 3000K 120-277V 0-10V DIM E2 WHITE",
WP3LED75L-730WU/LC,"WP3 7500LM 51W 70CRI 3000K 120-277V 0-10V DIM LC WHITE",
WP3LED75L-730WU/MVS,"WP3LED 51W 7500L 3000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED75L-730WU/PCS,"WP3LED 51W 7500L 3000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED75L-730WU/PCS2,"WP3LED 51W 7500L 3000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED75L-730WU/PCU,"WP3LED 51W 7500L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED75L-740H,"WP3LED 51W 7500L 4000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED75L-740H/LC,"WP3 7500LM 51W 70CRI 4000K 480V 0-10V DIM LC BRONZE",
WP3LED75L-740H/PCS4,"WP3 7500LM 51W 70CRI 4000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED75L-740U,"WP3LED 51W 7500L 4000K 70CRI 0-10V DIM 120-277V BRONZE",019813489537
WP3LED75L-740U/E2,"WP3 7500LM 51W 70CRI 4000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED75L-740U/LC,"WP3 7500LM 51W 70CRI 4000K 120-277V 0-10V DIM LC BRONZE",
WP3LED75L-740U/MVS,"WP3LED 51W 7500L 4000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED75L-740U/PCS,"WP3LED 51W 7500L 4000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED75L-740U/PCS2,"WP3LED 51W 7500L 4000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED75L-740U/PCU,"WP3LED 51W 7500L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",192552000390
WP3LED75L-740WH,"WP3LED 51W 7500L 4000K 70CRI 0-10V DIM 480V WHITE",
WP3LED75L-740WH/LC,"WP3 7500LM 51W 70CRI 4000K 480V 0-10V DIM LC WHITE",
WP3LED75L-740WH/PCS4,"WP3 7500LM 51W 70CRI 4000K 480V 0-10V DIM PCS4 WHITE",
WP3LED75L-740WU,"WP3LED 51W 7500L 4000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED75L-740WU/E2,"WP3 7500LM 51W 70CRI 4000K 120-277V 0-10V DIM E2 WHITE",
WP3LED75L-740WU/LC,"WP3 7500LM 51W 70CRI 4000K 120-277V 0-10V DIM LC WHITE",
WP3LED75L-740WU/MVS,"WP3LED 51W 7500L 4000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED75L-740WU/PCS,"WP3LED 51W 7500L 4000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED75L-740WU/PCS2,"WP3LED 51W 7500L 4000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED75L-740WU/PCU,"WP3LED 51W 7500L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED75L-750H,"WP3LED 51W 7500L 5000K 70CRI 0-10V DIM 480V BRONZE",192552014090
WP3LED75L-750H/LC,"WP3 7500LM 51W 70CRI 5000K 480V 0-10V DIM LC BRONZE",
WP3LED75L-750H/PCS4,"WP3 7500LM 51W 70CRI 5000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED75L-750U,"WP3LED 51W 7500L 5000K 70CRI 0-10V DIM 120-277V BRONZE",019813489513
WP3LED75L-750U/E2,"WP3 7500LM 51W 70CRI 5000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED75L-750U/LC,"WP3 7500LM 51W 70CRI 5000K 120-277V 0-10V DIM LC BRONZE",
WP3LED75L-750U/MVS,"WP3LED 51W 7500L 5000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED75L-750U/PCS,"WP3LED 51W 7500L 5000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED75L-750U/PCS2,"WP3LED 51W 7500L 5000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED75L-750U/PCU,"WP3LED 51W 7500L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",019813489520
WP3LED75L-750WH,"WP3LED 51W 7500L 5000K 70CRI 0-10V DIM 480V WHITE",
WP3LED75L-750WH/LC,"WP3 7500LM 51W 70CRI 5000K 480V 0-10V DIM LC WHITE",
WP3LED75L-750WH/PCS4,"WP3 7500LM 51W 70CRI 5000K 480V 0-10V DIM PCS4 WHITE",
WP3LED75L-750WU,"WP3LED 51W 7500L 5000K 70CRI 0-10V DIM 120-277V WHITE",192552000420
WP3LED75L-750WU/E2,"WP3 7500LM 51W 70CRI 5000K 120-277V 0-10V DIM E2 WHITE",
WP3LED75L-750WU/LC,"WP3 7500LM 51W 70CRI 5000K 120-277V 0-10V DIM LC WHITE",
WP3LED75L-750WU/MVS,"WP3LED 51W 7500L 5000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED75L-750WU/PCS,"WP3LED 51W 7500L 5000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED75L-750WU/PCS2,"WP3LED 51W 7500L 5000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED75L-750WU/PCU,"WP3LED 51W 7500L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED83L-730H,"WP3LED 55W 8300L 3000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED83L-730H/LC,"WP3 8300LM 55W 70CRI 3000K 480V 0-10V DIM LC BRONZE",
WP3LED83L-730H/PCS4,"WP3 8300LM 55W 70CRI 3000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED83L-730U,"WP3LED 55W 8300L 3000K 70CRI 0-10V DIM 120-277V BRONZE",
WP3LED83L-730U/E2,"WP3 8300LM 55W 70CRI 3000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED83L-730U/LC,"WP3 8300LM 55W 70CRI 3000K 120-277V 0-10V DIM LC BRONZE",
WP3LED83L-730U/MVS,"WP3LED 55W 8300L 3000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED83L-730U/PCS,"WP3LED 55W 8300L 3000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED83L-730U/PCS2,"WP3LED 55W 8300L 3000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED83L-730U/PCU,"WP3LED 55W 8300L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",
WP3LED83L-730WH,"WP3LED 55W 8300L 3000K 70CRI 0-10V DIM 480V WHITE",
WP3LED83L-730WH/LC,"WP3 8300LM 55W 70CRI 3000K 480V 0-10V DIM LC WHITE",
WP3LED83L-730WH/PCS4,"WP3 8300LM 55W 70CRI 3000K 480V 0-10V DIM PCS4 WHITE",
WP3LED83L-730WU,"WP3LED 55W 8300L 3000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED83L-730WU/E2,"WP3 8300LM 55W 70CRI 3000K 120-277V 0-10V DIM E2 WHITE",
WP3LED83L-730WU/LC,"WP3 8300LM 55W 70CRI 3000K 120-277V 0-10V DIM LC WHITE",
WP3LED83L-730WU/MVS,"WP3LED 55W 8300L 3000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED83L-730WU/PCS,"WP3LED 55W 8300L 3000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED83L-730WU/PCS2,"WP3LED 55W 8300L 3000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED83L-730WU/PCU,"WP3LED 55W 8300L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED83L-740H,"WP3LED 55W 8300L 4000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED83L-740H/LC,"WP3 8300LM 55W 70CRI 4000K 480V 0-10V DIM LC BRONZE",
WP3LED83L-740H/PCS4,"WP3 8300LM 55W 70CRI 4000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED83L-740U,"WP3LED 55W 8300L 4000K 70CRI 0-10V DIM 120-277V BRONZE",192552000376
WP3LED83L-740U/E2,"WP3 8300LM 55W 70CRI 4000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED83L-740U/LC,"WP3 8300LM 55W 70CRI 4000K 120-277V 0-10V DIM LC BRONZE",
WP3LED83L-740U/MVS,"WP3LED 55W 8300L 4000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED83L-740U/PCS,"WP3LED 55W 8300L 4000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED83L-740U/PCS2,"WP3LED 55W 8300L 4000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED83L-740U/PCU,"WP3LED 55W 8300L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",192552001281
WP3LED83L-740WH,"WP3LED 55W 8300L 4000K 70CRI 0-10V DIM 480V WHITE",
WP3LED83L-740WH/LC,"WP3 8300LM 55W 70CRI 4000K 480V 0-10V DIM LC WHITE",
WP3LED83L-740WH/PCS4,"WP3 8300LM 55W 70CRI 4000K 480V 0-10V DIM PCS4 WHITE",
WP3LED83L-740WU,"WP3LED 55W 8300L 4000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED83L-740WU/E2,"WP3 8300LM 55W 70CRI 4000K 120-277V 0-10V DIM E2 WHITE",
WP3LED83L-740WU/LC,"WP3 8300LM 55W 70CRI 4000K 120-277V 0-10V DIM LC WHITE",
WP3LED83L-740WU/MVS,"WP3LED 55W 8300L 4000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED83L-740WU/PCS,"WP3LED 55W 8300L 4000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED83L-740WU/PCS2,"WP3LED 55W 8300L 4000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED83L-740WU/PCU,"WP3LED 55W 8300L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED83L-750H,"WP3LED 55W 8300L 5000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED83L-750H/LC,"WP3 8300LM 55W 70CRI 5000K 480V 0-10V DIM LC BRONZE",
WP3LED83L-750H/PCS4,"WP3 8300LM 55W 70CRI 5000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED83L-750U,"WP3LED 55W 8300L 5000K 70CRI 0-10V DIM 120-277V BRONZE",019813506784
WP3LED83L-750U/E2,"WP3 8300LM 55W 70CRI 5000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED83L-750U/LC,"WP3 8300LM 55W 70CRI 5000K 120-277V 0-10V DIM LC BRONZE",
WP3LED83L-750U/MVS,"WP3LED 55W 8300L 5000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED83L-750U/PCS,"WP3LED 55W 8300L 5000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED83L-750U/PCS2,"WP3LED 55W 8300L 5000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED83L-750U/PCU,"WP3LED 55W 8300L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",192552000383
WP3LED83L-750WH,"WP3LED 55W 8300L 5000K 70CRI 0-10V DIM 480V WHITE",
WP3LED83L-750WH/LC,"WP3 8300LM 55W 70CRI 5000K 480V 0-10V DIM LC WHITE",
WP3LED83L-750WH/PCS4,"WP3 8300LM 55W 70CRI 5000K 480V 0-10V DIM PCS4 WHITE",
WP3LED83L-750WU,"WP3LED 55W 8300L 5000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED83L-750WU/E2,"WP3 8300LM 55W 70CRI 5000K 120-277V 0-10V DIM E2 WHITE",
WP3LED83L-750WU/LC,"WP3 8300LM 55W 70CRI 5000K 120-277V 0-10V DIM LC WHITE",
WP3LED83L-750WU/MVS,"WP3LED 55W 8300L 5000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED83L-750WU/PCS,"WP3LED 55W 8300L 5000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED83L-750WU/PCS2,"WP3LED 55W 8300L 5000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED83L-750WU/PCU,"WP3LED 55W 8300L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED93L-730H,"WP3LED 65W 9300L 3000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED93L-730H/LC,"WP3 9300LM 65W 70CRI 3000K 480V 0-10V DIM LC BRONZE",
WP3LED93L-730H/PCS4,"WP3 9300LM 65W 70CRI 3000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED93L-730U,"WP3LED 65W 9300L 3000K 70CRI 0-10V DIM 120-277V BRONZE",
WP3LED93L-730U/E2,"WP3 9300LM 65W 70CRI 3000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED93L-730U/LC,"WP3 9300LM 65W 70CRI 3000K 120-277V 0-10V DIM LC BRONZE",
WP3LED93L-730U/MVS,"WP3LED 65W 9300L 3000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED93L-730U/PCS,"WP3LED 65W 9300L 3000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED93L-730U/PCS2,"WP3LED 65W 9300L 3000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED93L-730U/PCU,"WP3LED 65W 9300L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",
WP3LED93L-730WH,"WP3LED 65W 9300L 3000K 70CRI 0-10V DIM 480V WHITE",
WP3LED93L-730WH/LC,"WP3 9300LM 65W 70CRI 3000K 480V 0-10V DIM LC WHITE",
WP3LED93L-730WH/PCS4,"WP3 9300LM 65W 70CRI 3000K 480V 0-10V DIM PCS4 WHITE",
WP3LED93L-730WU,"WP3LED 65W 9300L 3000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED93L-730WU/E2,"WP3 9300LM 65W 70CRI 3000K 120-277V 0-10V DIM E2 WHITE",
WP3LED93L-730WU/LC,"WP3 9300LM 65W 70CRI 3000K 120-277V 0-10V DIM LC WHITE",
WP3LED93L-730WU/MVS,"WP3LED 65W 9300L 3000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED93L-730WU/PCS,"WP3LED 65W 9300L 3000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED93L-730WU/PCS2,"WP3LED 65W 9300L 3000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED93L-730WU/PCU,"WP3LED 65W 9300L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED93L-740H,"WP3LED 65W 9300L 4000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED93L-740H/LC,"WP3 9300LM 65W 70CRI 4000K 480V 0-10V DIM LC BRONZE",
WP3LED93L-740H/PCS4,"WP3 9300LM 65W 70CRI 4000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED93L-740U,"WP3LED 65W 9300L 4000K 70CRI 0-10V DIM 120-277V BRONZE",019813506814
WP3LED93L-740U/E2,"WP3 9300LM 65W 70CRI 4000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED93L-740U/LC,"WP3 9300LM 65W 70CRI 4000K 120-277V 0-10V DIM LC BRONZE",
WP3LED93L-740U/MVS,"WP3LED 65W 9300L 4000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED93L-740U/PCS,"WP3LED 65W 9300L 4000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED93L-740U/PCS2,"WP3LED 65W 9300L 4000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED93L-740U/PCU,"WP3LED 65W 9300L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",192552000369
WP3LED93L-740WH,"WP3LED 65W 9300L 4000K 70CRI 0-10V DIM 480V WHITE",
WP3LED93L-740WH/LC,"WP3 9300LM 65W 70CRI 4000K 480V 0-10V DIM LC WHITE",
WP3LED93L-740WH/PCS4,"WP3 9300LM 65W 70CRI 4000K 480V 0-10V DIM PCS4 WHITE",
WP3LED93L-740WU,"WP3LED 65W 9300L 4000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED93L-740WU/E2,"WP3 9300LM 65W 70CRI 4000K 120-277V 0-10V DIM E2 WHITE",
WP3LED93L-740WU/LC,"WP3 9300LM 65W 70CRI 4000K 120-277V 0-10V DIM LC WHITE",
WP3LED93L-740WU/MVS,"WP3LED 65W 9300L 4000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED93L-740WU/PCS,"WP3LED 65W 9300L 4000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED93L-740WU/PCS2,"WP3LED 65W 9300L 4000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED93L-740WU/PCU,"WP3LED 65W 9300L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP3LED93L-750H,"WP3LED 65W 9300L 5000K 70CRI 0-10V DIM 480V BRONZE",
WP3LED93L-750H/LC,"WP3 9300LM 65W 70CRI 5000K 480V 0-10V DIM LC BRONZE",
WP3LED93L-750H/PCS4,"WP3 9300LM 65W 70CRI 5000K 480V 0-10V DIM PCS4 BRONZE",
WP3LED93L-750U,"WP3LED 65W 9300L 5000K 70CRI 0-10V DIM 120-277V BRONZE",019813506791
WP3LED93L-750U/E2,"WP3 9300LM 65W 70CRI 5000K 120-277V 0-10V DIM E2 BRONZE",
WP3LED93L-750U/LC,"WP3 9300LM 65W 70CRI 5000K 120-277V 0-10V DIM LC BRONZE",
WP3LED93L-750U/MVS,"WP3LED 65W 9300L 5000K 70CRI MVS SENSOR 120-277V BRONZE",
WP3LED93L-750U/PCS,"WP3LED 65W 9300L 5000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP3LED93L-750U/PCS2,"WP3LED 65W 9300L 5000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP3LED93L-750U/PCU,"WP3LED 65W 9300L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",019813506807
WP3LED93L-750WH,"WP3LED 65W 9300L 5000K 70CRI 0-10V DIM 480V WHITE",
WP3LED93L-750WH/LC,"WP3 9300LM 65W 70CRI 5000K 480V 0-10V DIM LC WHITE",
WP3LED93L-750WH/PCS4,"WP3 9300LM 65W 70CRI 5000K 480V 0-10V DIM PCS4 WHITE",
WP3LED93L-750WU,"WP3LED 65W 9300L 5000K 70CRI 0-10V DIM 120-277V WHITE",
WP3LED93L-750WU/E2,"WP3 9300LM 65W 70CRI 5000K 120-277V 0-10V DIM E2 WHITE",
WP3LED93L-750WU/LC,"WP3 9300LM 65W 70CRI 5000K 120-277V 0-10V DIM LC WHITE",
WP3LED93L-750WU/MVS,"WP3LED 65W 9300L 5000K 70CRI MVS SENSOR 120-277V WHITE",
WP3LED93L-750WU/PCS,"WP3LED 65W 9300L 5000K 70CRI PCS 0-10V DIM 120V WHITE",
WP3LED93L-750WU/PCS2,"WP3LED 65W 9300L 5000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP3LED93L-750WU/PCU,"WP3LED 65W 9300L 5000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
